Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,220,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,2,217,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,202,,,,
4,up,Daddy Yankee,Limbo,4,3,215,,,,
5,up,DePedro,Te Sigo Sonando,5,3,218,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,5,212,,,,
7,up,Farruko,Pepas,7,1,119,,,,
8,up,Shakira,"Whenever, Wherever",8,6,219,33,2020-02-09,33,2020-02-09
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,54,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,9,212,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,9,216,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),12,10,220,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),13,11,197,,,,
14,up,Julio Iglesias,Nathalie (Nathalie),14,11,209,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,13,206,,,,
16,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),16,14,214,,,,
17,up,Aventura,Obsesión,17,15,211,,,,
18,up,Maluma,Sin Contrato,18,14,220,,,,
19,up,Maluma,Corazón (feat. Nego do Borel),19,14,216,,,,
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,14,204,,,,
21,down,Anitta & J Balvin,Downtown,20,10,213,,,,
22,down,Gloria Estefan,Hoy,21,19,213,,,,
23,up,Gente de Zona,La Gozadera (feat. Marc Anthony),42,20,212,,,,
24,down,Nicky Jam & Enrique Iglesias,El Perdón,23,2,216,,,,
25,down,Los del Río,Macarena (Bayside Boys Remix),24,16,213,,,,
26,down,Shakira,La Tortura (feat. Alejandro Sanz),25,19,217,,,,
27,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),34,26,195,,,,
28,down,Pitbull,Wild Wild Love (feat. G.R.L.),26,21,220,,,,
29,down,Kaoma,Lambada,27,16,209,,,,
30,up,Bad Bunny & Jhay Cortez,Dakiti,31,13,119,3,2020-11-08,1,2020-11-15
31,down,CNCO,Reggaetón Lento (Bailemos),28,24,217,,,,
32,down,Natti Natasha & Ozuna,Criminal,29,23,192,,,,
33,down,Danny Ocean,Me Rehúso,30,22,213,,,,
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,15,191,3,2019-10-06,3,2019-10-06
35,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),32,29,206,,,,
36,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),35,29,215,,,,
37,down,Natalia Oreiro,Cambio Dolor,36,25,143,,,,
38,down,Julio Iglesias,Amor,37,32,200,,,,
39,-,Chayanne,Provócame,-,39,2,,,,
40,up,Julio Iglesias,Caruso,48,30,102,,,,
41,down,King Africa,La Bomba,39,30,147,,,,
42,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),52,34,23,,,,
43,down,Gala,Freed from Desire,41,25,79,,,,
44,up,Proyecto Uno,Latinos (Album Version),45,26,113,,,,
45,-,Chayanne,Completamente Enamorados,-,45,1,,,,
46,-,Gipsy Kings,Bamboleo,-,36,34,,,,
47,-,Chayanne,Torero,-,47,1,,,,
48,up,Foli & Mofi El Garrote,Mami Loca,62,48,3,,,,
49,down,Marc Anthony,Vivir Mi Vida (Versión Pop),46,35,211,,,,
50,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,64,,,,
51,up,KAROL G & Nicki Minaj,Tusa,55,16,41,29,2019-11-17,5,2020-02-02
52,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,38,38,2,,,,
53,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,59,53,13,,,,
54,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,6,181,,,,
55,-,"ヤンデル, セバスチャンヤトラ & Manuel Turizo",En Cero,-,55,1,,,,
56,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,56,1,,,,
57,-,MONSTA X & Sebastián Yatra,Magnetic,-,57,1,,,,
58,-,Daniel Betancourth & Sebastián Yatra,Quédate de Sol a Sol,-,58,1,,,,
59,-,Carlos Vives,Al Filo de Tu Amor,-,59,1,,,,
60,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,4,17,,,,
61,-,Carlos Vives,El Sombrero de Alejo,-,61,1,,,,
62,-,Carlos Vives,Hoy Tengo Tiempo,-,62,1,,,,
63,up,"Beny Jr, Morad & K y B",Sigue,74,28,27,,,,
64,down,Bad Bunny,MONACO,49,45,10,,,,
65,-,"Reykon, Alkilados, Martina La Peligrosa & Sebastián Yatra",De Sol a Sol,-,65,1,,,,
66,-,Kali Uchis,telepatía,-,47,20,27,2021-02-28,6,2021-03-28
67,down,Nicky Jam,El Amante,50,32,130,,,,
68,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),54,35,201,,,,
