Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basement Jaxx,Raindrops,1,1,172,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),6,1,174,,,,
3,down,Little Boots,New In Town,2,1,174,,,,
4,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,160,,,,
5,down,Tungevaag & Raaban,Samsara,4,2,167,,,,
6,up,The Cinematic Orchestra,To Build a Home,7,4,170,,,,
7,up,Jungle,Busy Earnin',8,4,164,,,,
8,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],9,6,172,,,,
9,up,Mark Ronson,Stop Me,10,7,166,,,,
10,up,Pendulum,Propane Nightmares,11,8,171,,,,
11,up,Clean Bandit,Stronger,12,9,165,,,,
12,-,Massive Attack,Teardrop,-,2,174,,,,
13,-,Jung Soul,Close Your Eyes (Extended Mix),-,13,1,,,,
14,-,After Cooking,A Name I Don't Know,-,14,1,,,,
15,-,The Chemical Brothers,No Reason,-,15,1,,,,
16,-,Bonobo,Elysian,-,16,1,,,,
17,down,Al Gibbs,Asked Me to Dance,14,10,137,,,,
18,-,Aligning Minds,Weeping Willow (feat. Born Infinite),-,18,1,,,,
19,-,Pink Rhythm,Can't Get Enough of Your Dub,-,19,1,,,,
20,-,Kimara Lovelace,Misery (Lil Louis Extended Club Mix),-,20,1,,,,
21,-,Dysphemic,Anatoli (feat. Yiani Treweeke),-,21,1,,,,
22,-,Pink Rhythm,Can't Get Enough of Your Love,-,22,1,,,,
23,-,Govinda,Beautiful Mystery,-,23,1,,,,
24,down,M.I.A.,Paper Planes,5,1,160,,,,
25,-,CloZee,Anticlimax,-,25,1,,,,
26,-,Peaches,F**k the Pain Away,-,16,71,,,,
