Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,223,,,,
2,up,Basement Jaxx,Raindrops,2,1,218,,,,
3,up,Little Boots,New In Town,3,1,224,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,210,,,,
5,up,Tungevaag & Raaban,Samsara,5,2,217,,,,
6,up,Massive Attack,Teardrop,7,2,220,,,,
7,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],9,6,220,,,,
8,up,Pendulum,Propane Nightmares,10,8,221,,,,
9,up,Clean Bandit,Stronger,11,9,215,,,,
10,up,Al Gibbs,Asked Me to Dance,12,10,161,,,,
11,-,Mark Ronson,Stop Me,-,7,214,,,,
12,down,The Cinematic Orchestra,To Build a Home,6,4,214,,,,
13,down,Jungle,Busy Earnin',8,4,213,,,,
14,-,Michael Doherty Ireland,A Decade,-,14,1,,,,
15,-,Sergio Bennett & Jorhav,Just One,-,15,1,,,,
16,-,Fred again.. & Obongjayar,adore u,-,1,23,,,,
17,-,Skysia & Sommer Love,We Are Light,-,17,1,,,,
18,-,Alec Dienaar & STIPP,Keep It Grimey,-,18,1,,,,
