Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),4,1,218,,,,
2,down,Basement Jaxx,Raindrops,1,1,213,,,,
3,down,Little Boots,New In Town,2,1,219,,,,
4,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,205,,,,
5,up,Tungevaag & Raaban,Samsara,5,2,212,,,,
6,up,The Cinematic Orchestra,To Build a Home,6,4,209,,,,
7,up,Jungle,Busy Earnin',8,4,208,,,,
8,down,Massive Attack,Teardrop,7,2,215,,,,
9,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],9,6,215,,,,
10,up,Mark Ronson,Stop Me,10,7,211,,,,
11,up,Pendulum,Propane Nightmares,11,8,216,,,,
12,up,Clean Bandit,Stronger,12,9,210,,,,
13,up,M.I.A.,Paper Planes,14,1,199,,,,
14,-,MEUTE,Anti Loudness,-,14,1,,,,
15,-,Status Quo,Mony Mony,-,15,1,,,,
16,-,Bambie Thug,P.M.P,-,16,1,,,,
17,-,Layo & Bushwacka!,Love Story (vs Finally) (Bushwacka!'s Final Bootleg),-,17,1,,,,
18,-,VALORANT & Shyloom,Dead on Arrival,-,18,1,,,,
19,-,Celldweller,End of an Empire,-,19,1,,,,
20,-,VALORANT & Shyloom,Louder,-,20,1,,,,
21,-,VALORANT & Shyloom,La Criatura,-,21,1,,,,
22,-,VALORANT & Shyloom,Tranquil,-,22,1,,,,
23,-,VALORANT & Shyloom,LIMITLESS,-,23,1,,,,
24,-,VALORANT & Shyloom,Arsenal,-,24,1,,,,
25,-,VALORANT,Fire Again (feat. Dabin) [Dabin Remix],-,25,1,,,,
