Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,227,,,,
2,up,Basement Jaxx,Raindrops,2,1,222,,,,
3,up,Little Boots,New In Town,3,1,228,,,,
4,-,Kiasmos,Flown,-,4,1,,,,
5,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,1,214,,,,
6,down,Tungevaag & Raaban,Samsara,4,2,221,,,,
7,down,M.I.A.,Paper Planes,5,1,204,,,,
8,up,The Cinematic Orchestra,To Build a Home,12,4,216,,,,
9,up,Massive Attack,Teardrop,10,2,224,,,,
10,down,Jungle,Busy Earnin',6,4,216,,,,
11,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],7,6,224,,,,
12,down,Mark Ronson,Stop Me,8,7,218,,,,
13,down,Pendulum,Propane Nightmares,9,8,225,,,,
14,down,Clean Bandit,Stronger,11,9,219,,,,
15,-,Fred again.. & Obongjayar,adore u,-,1,24,,,,
16,-,Moderat,Last Time (Jon Hopkins Remix),-,16,1,,,,
17,-,Moderat,Gita,-,17,1,,,,
18,-,Duskus,Better,-,18,1,,,,
19,-,Moderat,MORE LOVE (Sylvere Remix),-,19,1,,,,
20,-,Moderat,Running (Âme Remix),-,20,1,,,,
21,-,Quinze & Bob Sinclar,Never Knew Love Like This Before,-,21,1,,,,
22,-,Levzon,Intense,-,22,1,,,,
23,-,James Blake,I Want You To Know,-,23,1,,,,
24,-,Ametsub,Precipice Drive,-,24,1,,,,
