Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),2,1,2,,,,
2,down,Rudimental,Feel the Love (feat. John Newman),1,1,239,,,,
3,up,Basement Jaxx,Raindrops,3,1,234,,,,
4,up,Little Boots,New In Town,4,1,240,,,,
5,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,1,226,,,,
6,up,Tungevaag & Raaban,Samsara,6,2,233,,,,
7,up,M.I.A.,Paper Planes,7,1,214,,,,
8,up,The Cinematic Orchestra,To Build a Home,8,4,226,,,,
9,up,Jungle,Busy Earnin',10,4,228,,,,
10,down,Massive Attack,Teardrop,9,2,236,,,,
11,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],11,6,236,,,,
12,up,Mark Ronson,Stop Me,12,7,230,,,,
13,up,Pendulum,Propane Nightmares,13,8,237,,,,
14,up,Clean Bandit,Stronger,14,9,231,,,,
15,-,ODESZA,A Moment Apart (camoufly Remix),-,15,1,,,,
16,-,ALAN!,Tubular Wah,-,16,1,,,,
17,-,Jonathan Kaspar,On the Line (Raw Edit),-,17,1,,,,
18,-,Danny Slim,Tu Café,-,18,1,,,,
19,-,Qoa,YATEI,-,19,1,,,,
20,-,Elkka,Air Tight (feat. Dot Major.),-,20,1,,,,
21,-,Groove Armada,Paper Romance (GA25 Version),-,21,1,,,,
22,-,Hotmood,Ya Te Olvide,-,22,1,,,,
