Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,114,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,113,,,,
3,up,Massive Attack,Teardrop,3,2,114,,,,
4,up,The Chemical Brothers,Galvanize,11,2,114,,,,
5,up,Tiësto,Adagio for Strings,6,2,114,,,,
6,down,M83,Midnight City,4,3,114,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,4,114,,,,
8,down,The Avener,Fade Out Lines,7,6,63,,,,
9,down,Kelis,Acapella (Dave Aude Club Remix),8,6,38,,,,
10,down,Hot Chip,Over and Over,9,6,114,,,,
11,down,ケミカル・ブラザーズ,DO IT AGAIN,10,7,92,,,,
12,up,Massive Attack,Unfinished Sympathy,12,8,114,,,,
13,up,Disclosure,White Noise (feat. AlunaGeorge),13,9,114,,,,
14,up,Basement Jaxx,Raindrops,14,1,111,,,,
15,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),16,14,91,,,,
16,up,Years & Years,King,17,11,114,,,,
17,up,Years & Years,Eyes Shut,18,12,114,,,,
18,up,Enigma,Return To Innocence,28,14,114,,,,
19,up,The Prodigy,Smack My Bitch Up,29,14,114,,,,
20,down,Chase & Status,Blind Faith (feat. Liam Bailey),19,8,49,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),20,12,114,,,,
22,down,Little Boots,New In Town,21,1,113,,,,
23,up,The Prodigy,Breathe,23,7,114,,,,
24,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,1,103,,,,
25,up,Basement Jaxx,Where's Your Head At (Radio Edit),25,19,114,,,,
26,up,Moby,Porcelain,34,10,114,,,,
27,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),26,20,86,,,,
28,down,The Prodigy,Firestarter,15,4,114,,,,
29,down,Tungevaag & Raaban,Samsara,27,2,106,,,,
30,up,The Chemical Brothers,Go,30,22,114,,,,
31,up,M.I.A.,Paper Planes,31,1,108,,,,
32,up,Portishead,Glory Box,32,11,114,,,,
33,up,Klaxons,It's Not Over Yet,33,28,35,,,,
34,up,Ben Pearce,What I Might Do (Radio Edit),35,27,114,,,,
35,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),36,29,114,,,,
36,up,M83,Outro,43,4,113,,,,
37,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),37,28,112,,,,
38,up,The Prodigy,Out of Space,40,25,113,,,,
39,down,Breach,Jack (Cem Egemen Remix),38,31,74,,,,
40,up,Disclosure,Latch (feat. Sam Smith),41,30,113,,,,
41,down,Kraftwerk,The Model,39,32,114,,,,
42,up,Hot Chip,Ready for the Floor,42,29,111,,,,
43,up,Kavinsky,Nightcall,45,37,112,,,,
44,up,Jungle,Busy Earnin',44,4,106,,,,
45,up,Disclosure,You & Me (feat. Eliza Doolittle),46,37,94,,,,
46,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],47,6,111,,,,
47,up,The Prodigy,No Good (Start the Dance),48,37,112,,,,
48,down,Owl City,Fireflies,24,2,111,,,,
49,up,White Town,Your Woman,49,15,111,,,,
50,up,Kiesza,Hideaway,52,9,112,,,,
51,up,Moby,Why Does My Heart Feel So Bad?,62,45,110,,,,
52,down,Pendulum,Propane Nightmares,50,8,112,,,,
53,-,iamcollective,Hush,-,53,1,,,,
54,-,Parra for Cuva,Juno (Henry Green Remix),-,54,1,,,,
55,-,Oscar,Peace,-,55,1,,,,
56,down,Basement Jaxx,Do Your Thing,53,36,110,,,,
57,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],51,43,112,,,,
58,down,Massive Attack,Unfinished Sympathy,56,37,105,,,,
59,down,Years & Years,Shine,57,5,111,,,,
60,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),58,39,111,,,,
61,down,Desire,Under Your Spell,59,52,99,,,,
62,down,The Killers,Mr. Brightside,60,49,111,,,,
63,down,Basement Jaxx,Romeo (Radio Edit),61,46,108,,,,
64,-,Fatboy Slim,"Right Here, Right Now",-,58,98,,,,
65,up,Enigma,Sadeness,65,44,110,,,,
66,down,Daft Punk,Around the World (Radio Edit),63,58,103,,,,
67,down,Clean Bandit,Stronger,66,9,104,,,,
68,up,Daft Punk,Da Funk,68,58,102,,,,
69,up,Audio Bullys & Nancy Sinatra,Shot You Down,69,61,105,,,,
70,-,Aphex Twin,Windowlicker,-,40,104,,,,
71,down,The Prodigy,Spitfire,70,61,100,,,,
72,down,Bob Marley,"No Woman, No Cry (Remix)",71,63,102,,,,
73,down,Jamie xx,Loud Places (feat. Romy),67,61,34,,,,
74,-,Lost Desert & Hermanez,Other Side,-,74,1,,,,
75,-,Argy,Tataki,-,75,1,,,,
76,-,NANCY Live,Death of a Unicorn,-,76,1,,,,
77,-,длб,welcome to russia (buzsquez remix),-,77,1,,,,
78,-,Ali Kuru & Jacob Groening,Uyumanin Yolu Yok,-,78,1,,,,
79,-,Mr. Tomo,Gyl (Extended Mix),-,79,1,,,,
80,down,Delerium & Sarah McLachlan,Silence,72,67,92,,,,
81,down,Disclosure,F For You,73,62,95,,,,
82,down,Al Gibbs,Asked Me to Dance,74,10,95,,,,
83,down,The Cinematic Orchestra,To Build a Home,64,4,111,,,,
84,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,62,67,,,,
85,down,Massive Attack,Angel,76,68,77,,,,
86,down,Le Galaxie,Love System,77,70,82,,,,
87,down,The Prodigy,Out of Space (Audio Bullys Remix),78,69,85,,,,
