Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,110,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,109,,,,
3,up,Massive Attack,Teardrop,3,2,110,,,,
4,up,M83,Midnight City,10,3,110,,,,
5,down,Tiësto,Adagio for Strings,4,2,110,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,4,110,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),27,3,70,,,,
8,down,Kelis,Acapella (Dave Aude Club Remix),7,6,34,,,,
9,down,The Chemical Brothers,Galvanize,5,2,110,,,,
10,down,Hot Chip,Over and Over,8,6,110,,,,
11,down,ケミカル・ブラザーズ,DO IT AGAIN,9,7,88,,,,
12,down,The Prodigy,Firestarter,11,4,110,,,,
13,up,The Cinematic Orchestra,To Build a Home,59,4,107,,,,
14,down,Disclosure,White Noise (feat. AlunaGeorge),12,9,110,,,,
15,down,Massive Attack,Unfinished Sympathy,13,8,110,,,,
16,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),34,14,87,,,,
17,down,Years & Years,King,14,11,110,,,,
18,down,Years & Years,Eyes Shut,16,12,110,,,,
19,up,Enigma,Return To Innocence,19,14,110,,,,
20,down,The Prodigy,Smack My Bitch Up,17,14,110,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),18,12,110,,,,
22,down,Chase & Status,Blind Faith (feat. Liam Bailey),20,8,45,,,,
23,down,Little Boots,New In Town,21,1,109,,,,
24,down,The Prodigy,Breathe,22,7,110,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,1,99,,,,
26,up,Moby,Porcelain,28,10,110,,,,
27,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),25,20,82,,,,
28,down,Tungevaag & Raaban,Samsara,26,2,102,,,,
29,down,Basement Jaxx,Where's Your Head At (Radio Edit),24,19,110,,,,
30,up,Portishead,Glory Box,32,11,110,,,,
31,up,M.I.A.,Paper Planes,31,1,104,,,,
32,up,Klaxons,It's Not Over Yet,33,28,31,,,,
33,up,Ben Pearce,What I Might Do (Radio Edit),36,27,110,,,,
34,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),38,29,110,,,,
35,up,M83,Outro,47,4,109,,,,
36,down,The Chemical Brothers,Go,29,22,110,,,,
37,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,28,108,,,,
38,up,Breach,Jack (Cem Egemen Remix),40,31,70,,,,
39,up,The Prodigy,Out of Space,50,25,109,,,,
40,up,Kavinsky,Nightcall,41,37,108,,,,
41,up,Kraftwerk,The Model,42,32,110,,,,
42,up,Hot Chip,Ready for the Floor,43,29,107,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle),46,37,90,,,,
44,up,Jungle,Busy Earnin',48,4,102,,,,
45,up,Mark Ronson,Stop Me,51,7,106,,,,
46,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],49,6,107,,,,
47,down,White Town,Your Woman,15,15,107,,,,
48,up,The Prodigy,No Good (Start the Dance),61,37,108,,,,
49,up,Pendulum,Propane Nightmares,55,8,108,,,,
50,down,Disclosure,Latch (feat. Sam Smith),44,30,109,,,,
51,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],57,43,108,,,,
52,up,Moby,Why Does My Heart Feel So Bad?,62,45,106,,,,
53,-,Gotan Project,Santa Maria,-,53,1,,,,
54,-,Dawn of Midi,Io,-,54,1,,,,
55,-,AK,Make Me Feel,-,55,1,,,,
56,-,DJ Dai,Beat Party Vol 2,-,56,1,,,,
57,up,Basement Jaxx,Do Your Thing,79,36,106,,,,
58,up,Kiesza,Hideaway,58,9,108,,,,
59,down,Years & Years,Shine,30,5,107,,,,
60,up,Desire,Under Your Spell,65,52,95,,,,
61,up,Basement Jaxx,Romeo (Radio Edit),63,46,104,,,,
62,up,The Killers,Mr. Brightside,64,49,107,,,,
63,up,Fatboy Slim,"Right Here, Right Now",80,58,96,,,,
64,up,Brian Eno,An Ending (Ascent),90,62,94,,,,
65,up,Audio Bullys & Nancy Sinatra,Shot You Down,95,61,101,,,,
66,up,Clean Bandit,Stronger,94,9,100,,,,
67,up,Massive Attack,Unfinished Sympathy,93,37,101,,,,
68,up,The Prodigy,Spitfire,96,61,96,,,,
69,up,Bob Marley,"No Woman, No Cry (Remix)",97,63,98,,,,
70,up,Jamie xx,Loud Places (feat. Romy),98,61,30,,,,
71,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),60,39,107,,,,
72,down,Aphex Twin,Windowlicker,45,40,103,,,,
73,up,Daft Punk,Around the World (Radio Edit),99,58,99,,,,
74,-,Paolo Pellegrino,I Don't Wanna Know,-,74,1,,,,
75,-,"Clean Bandit, Wes Nelson & Topic",Drive (feat. Ayo Beatz) [VIP Clean Bandit Mix],-,75,1,,,,
76,-,Dawn of Midi,Sinope,-,76,1,,,,
77,-,Daft Punk,Da Funk,-,58,98,,,,
78,up,Enigma,Sadeness,91,44,106,,,,
79,up,Delerium & Sarah McLachlan,Silence,100,67,88,,,,
80,-,Disclosure,F For You,-,62,91,,,,
81,-,LofiBeatz,All I Want for Christmas Is You,-,81,1,,,,
82,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,62,64,,,,
83,down,Owl City,Fireflies,35,2,107,,,,
84,down,The Avener,Fade Out Lines,37,6,59,,,,
85,-,Al Gibbs,Asked Me to Dance,-,10,91,,,,
86,down,M.I.A.,Bad Girls,83,20,65,,,,
87,-,The Prodigy,Out of Space (Audio Bullys Remix),-,69,81,,,,
