Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,197,,,,
2,up,Basement Jaxx,Raindrops,2,1,194,,,,
3,up,Little Boots,New In Town,3,1,198,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,1,184,,,,
5,down,Fred again.. & Obongjayar,adore u,4,1,4,,,,
6,up,Tungevaag & Raaban,Samsara,6,2,191,,,,
7,up,The Cinematic Orchestra,To Build a Home,7,4,188,,,,
8,up,Massive Attack,Teardrop,8,2,195,,,,
9,up,Jungle,Busy Earnin',9,4,187,,,,
10,up,Mark Ronson,Stop Me,11,7,190,,,,
11,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],10,6,196,,,,
12,up,Pendulum,Propane Nightmares,12,8,195,,,,
13,up,Clean Bandit,Stronger,13,9,189,,,,
14,-,Christine and the Queens,To be honest (SG Lewis Remix),-,14,1,,,,
15,-,Poolside,Harvest Moon – Vandelux Remix,-,15,1,,,,
16,-,Raul Mezcolanza,Quebra,-,16,1,,,,
17,-,Sierra,Gone,-,17,1,,,,
18,-,Dye O,I See Blue,-,18,1,,,,
19,-,Justin Walter,Destroyer,-,19,1,,,,
20,-,Raul Mezcolanza,Yembe,-,20,1,,,,
21,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,21,1,,,,
22,-,Marcello Baptiste,Néha (Kusht Remix) [feat. Kusht],-,22,1,,,,
23,-,Etienne de Crécy,Hashtag My Ass (Miguel Campbell Remix),-,23,1,,,,
24,-,Fever Ray,Carbon Dioxide (LSDXOXO Remix),-,24,1,,,,
25,-,Nick Norton,Soviets Make Good Games,-,25,1,,,,
26,-,Kungs,Clap Your Hands,-,26,1,,,,
