Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,233,,,,
2,up,Basement Jaxx,Raindrops,2,1,228,,,,
3,up,Little Boots,New In Town,3,1,234,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,220,,,,
5,up,Tungevaag & Raaban,Samsara,5,2,227,,,,
6,up,The Cinematic Orchestra,To Build a Home,11,4,220,,,,
7,down,Massive Attack,Teardrop,6,2,230,,,,
8,down,Jungle,Busy Earnin',7,4,222,,,,
9,down,Mark Ronson,Stop Me,8,7,224,,,,
10,down,Pendulum,Propane Nightmares,9,8,231,,,,
11,down,Clean Bandit,Stronger,10,9,225,,,,
12,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],13,6,230,,,,
13,-,Faith Coloccia & Philip Jeck,Acquire the Air,-,13,1,,,,
14,-,A.Losa & Jessica Chertock,Ritual,-,14,1,,,,
15,-,Charli XCX,360,-,15,1,,,,
16,-,Weir,Innerbloom (feat. Tanner Fruit & Cassie Wilson),-,16,1,,,,
17,-,Paul Wallen,Umbrella (feat. Gigi Nally),-,17,1,,,,
18,-,Emeralds,Double Helix,-,18,1,,,,
19,-,Metronomy,The Look,-,19,28,,,,
20,-,The Black Dog,Business Car Park 9,-,20,1,,,,
21,-,SCXR SOUL,SHADOW LADY,-,21,1,,,,
22,-,Sinetone,Ho Ho Ho Taruka,-,22,1,,,,
23,-,6YNTHMANE & Dj Playastation,CONGA AGRESSIVO,-,23,1,,,,
24,-,Tashi Wada,Subaru (feat. Julia Holter),-,24,1,,,,
25,-,Eric Lévi,Cathar Rhythm,-,25,1,,,,
