Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,1,179,,,,
2,up,Tungevaag & Raaban,Samsara,6,2,186,,,,
3,up,Little Boots,New In Town,3,1,193,,,,
4,up,M.I.A.,Paper Planes,7,1,176,,,,
5,down,The Cinematic Orchestra,To Build a Home,4,4,183,,,,
6,up,Jungle,Busy Earnin',9,4,182,,,,
7,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],10,6,191,,,,
8,up,Mark Ronson,Stop Me,11,7,185,,,,
9,up,Pendulum,Propane Nightmares,12,8,190,,,,
10,up,Clean Bandit,Stronger,13,9,184,,,,
11,down,Rudimental,Feel the Love (feat. John Newman),1,1,192,,,,
12,down,Basement Jaxx,Raindrops,2,1,191,,,,
13,down,Massive Attack,Teardrop,8,2,191,,,,
14,-,Asha Puthli,Chipko Chipko,-,14,1,,,,
15,-,Olof Dreijer,Rosa Rugosa,-,15,1,,,,
16,-,Gorje Hewek & Facundo Losardo,"Endless History (12"" Version)",-,16,1,,,,
17,-,James Blake,Loading,-,17,1,,,,
18,-,Big Wild,6's To 9's (feat. Rationale) [CAZZETTE Remix],-,18,1,,,,
19,-,Poolside & Panama,Back To Life,-,19,1,,,,
20,-,J. Mono,Trek12,-,20,1,,,,
21,-,Poolside & Mazy,Each Night,-,21,1,,,,
22,-,Tiger & Woods,Como Bailar (feat. Alejandro Paz),-,22,1,,,,
23,-,Jessy Lanza,Drive,-,23,1,,,,
24,-,J. Mono,Dr000769,-,24,1,,,,
25,-,Ben Grunnell,Frequency 432,-,25,1,,,,
26,-,J. Mono,Latt,-,26,1,,,,
27,-,Bery & DionX,Afara E Frig,-,27,1,,,,
28,-,Al Gibbs,Asked Me to Dance,-,10,149,,,,
