Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,2,1,16,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,16,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),3,1,16,,,,
4,up,Faithless,Insomnia (Monster Mix),5,2,16,,,,
5,up,Massive Attack,Teardrop,6,2,16,,,,
6,up,Tiësto,Adagio for Strings,10,2,16,,,,
7,up,The Chemical Brothers,Galvanize,7,2,16,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,4,16,,,,
9,up,Faithless,God Is a DJ,37,7,14,,,,
10,up,ケミカル・ブラザーズ,DO IT AGAIN,12,7,13,,,,
11,up,Hot Chip,Over and Over,13,6,16,,,,
12,up,The Prodigy,Firestarter,15,4,16,,,,
13,up,Kiesza,Hideaway,16,9,16,,,,
14,up,Massive Attack,Unfinished Sympathy,17,8,16,,,,
15,up,The Avener,Fade Out Lines,28,6,10,,,,
16,up,Disclosure,Latch (Live),18,11,16,,,,
17,up,Disclosure,White Noise (feat. AlunaGeorge),19,9,16,,,,
18,up,Basement Jaxx,Raindrops,20,1,15,,,,
19,up,The Cinematic Orchestra,To Build a Home,32,4,16,,,,
20,up,Years & Years,King,21,11,16,,,,
21,up,Years & Years,Eyes Shut,22,12,16,,,,
22,down,David Guetta,Memories (feat. Kid Cudi),11,3,15,,,,
23,down,M83,Midnight City,14,3,16,,,,
24,down,Enigma,Return To Innocence,23,14,16,,,,
25,down,The Prodigy,Smack My Bitch Up,24,14,16,,,,
26,down,Duke Dumont,Ocean Drive (Extended Mix),25,12,16,,,,
27,down,Little Boots,New In Town,26,1,16,,,,
28,down,The Prodigy,Breathe,27,7,16,,,,
29,down,Captain Sparkle,Cha Cha Boom,1,1,3,,,,
30,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,1,13,,,,
31,down,Basement Jaxx,Where's Your Head At (Radio Edit),30,19,16,,,,
32,up,Moby,Porcelain,47,10,16,,,,
33,down,The Chemical Brothers,Go,31,22,16,,,,
34,down,Portishead,Glory Box,33,11,16,,,,
35,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,34,26,16,,,,
36,down,Jungle,Busy Earnin',35,4,15,,,,
37,down,Ben Pearce,What I Might Do (Radio Edit),36,27,16,,,,
38,up,Years & Years,King (Acoustic),41,3,14,,,,
39,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),38,29,16,,,,
40,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),40,28,14,,,,
41,up,LMFAO,Shots (feat. Lil Jon),42,38,8,,,,
42,up,Kraftwerk,The Model,44,32,16,,,,
43,up,Hot Chip,Ready for the Floor,45,29,16,,,,
44,up,Disclosure,Latch (feat. Sam Smith),46,30,16,,,,
45,down,Years & Years,Shine,39,5,16,,,,
46,up,Kavinsky,Nightcall,48,37,16,,,,
47,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],49,6,16,,,,
48,up,Aphex Twin,Windowlicker,50,40,14,,,,
49,up,Mark Ronson,Stop Me,51,7,16,,,,
50,up,Pendulum,Propane Nightmares,53,8,16,,,,
51,-,Ólafur Arnalds,3055 (Remastered 10th Anniversary Edition),-,51,1,,,,
52,-,All Elite Wrestling,Cody Epic Prelude (A.E.W. Theme),-,52,1,,,,
53,-,Disclosure,Omen (feat. Sam Smith),-,53,1,,,,
54,-,Klik & Frik,Lluvia (feat. Nicola Cruz & Mohanad Zohair),-,54,1,,,,
55,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],54,43,16,,,,
56,up,Moby,Why Does My Heart Feel So Bad?,77,45,16,,,,
57,up,Basement Jaxx,Do Your Thing,60,36,16,,,,
58,up,Massive Attack,Unfinished Sympathy,86,37,16,,,,
59,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),57,39,16,,,,
60,down,Desire,Under Your Spell,59,52,16,,,,
61,up,The Killers,Mr. Brightside,62,49,16,,,,
62,down,White Town,Your Woman,55,15,16,,,,
63,down,M83,Outro,61,4,16,,,,
64,up,Daft Punk,Around the World (Radio Edit),64,58,16,,,,
65,down,Björk,It's Oh So Quiet,56,42,16,,,,
66,down,The Prodigy,Out of Space,43,25,16,,,,
67,down,Clean Bandit,Stronger,65,9,16,,,,
68,down,The Prodigy,Spitfire,67,61,14,,,,
69,up,Brian Eno,An Ending (Ascent),69,62,15,,,,
70,down,Basement Jaxx,Romeo (Radio Edit),63,46,16,,,,
71,down,The Prodigy,No Good (Start the Dance),52,37,16,,,,
72,down,Bob Marley,"No Woman, No Cry (Remix)",68,63,16,,,,
73,down,Daft Punk,Da Funk,70,58,16,,,,
74,-,Faithless,We Come 1 (Radio Edit),-,27,15,,,,
75,-,Kučka,Honey (Medasin Remix),-,75,1,,,,
76,-,Tim Tetlow,Cyrenic,-,76,1,,,,
77,-,L.B. BaD,New Age of Faith,-,77,1,,,,
78,-,The Boss,Congo (D Max Mix),-,78,1,,,,
79,down,Audio Bullys & Nancy Sinatra,Shot You Down,66,61,16,,,,
80,-,Two Lone Swordsmen,Section,-,80,1,,,,
81,-,Sir James,Special (Club Mix),-,81,1,,,,
82,-,Augustus and John,Atur,-,82,1,,,,
83,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),93,14,14,,,,
84,-,Shkoon,Letters (Dandara & Arutani Remix),-,84,1,,,,
85,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,14,11,,,,
86,-,Shkoon,Ala Moj Al Bahr (JAVID Remix),-,86,1,,,,
87,down,Disclosure,F For You,73,62,16,,,,
88,down,Al Gibbs,Asked Me to Dance,74,10,16,,,,
89,up,Years & Years,Desire,89,49,12,,,,
90,down,Fatboy Slim,"Right Here, Right Now",71,58,15,,,,
91,down,Delerium & Sarah McLachlan,Silence,90,67,16,,,,
92,down,Jamie xx,Loud Places (feat. Romy),75,59,16,,,,
93,down,Enigma,Sadeness,76,44,16,,,,
94,up,Disclosure & Mary J. Blige,F For You,98,72,11,,,,
95,down,The Prodigy,Out of Space (Audio Bullys Remix),88,69,16,,,,
96,down,Owl City,Fireflies,9,2,16,,,,
97,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,78,1,,,,
98,down,Massive Attack,Angel,87,68,16,,,,
99,down,Le Galaxie,Love System,91,70,16,,,,
100,down,Peaches,F**k the Pain Away,96,16,14,,,,
