Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,185,,,,
2,up,Basement Jaxx,Raindrops,2,1,183,,,,
3,up,Little Boots,New In Town,3,1,185,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,171,,,,
5,up,M.I.A.,Paper Planes,11,1,168,,,,
6,down,Tungevaag & Raaban,Samsara,5,2,178,,,,
7,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],6,6,183,,,,
8,down,Mark Ronson,Stop Me,7,7,177,,,,
9,down,Pendulum,Propane Nightmares,8,8,182,,,,
10,down,Clean Bandit,Stronger,9,9,176,,,,
11,up,Massive Attack,Teardrop,14,2,185,,,,
12,up,Al Gibbs,Asked Me to Dance,24,10,144,,,,
13,-,"Ramba Zamba, Ariis & FXBII",Riverside (Radio),-,13,1,,,,
14,-,Chris Stussy & Toman,Whatudo,-,14,1,,,,
15,-,SICK LEGEND,Call 911 Sped Up,-,15,1,,,,
16,-,PPM,Summer Funky,-,16,1,,,,
17,-,NUEKI & TOLCHONOV,HERMIT,-,17,1,,,,
18,-,"BassTon, Techno Tazzy & Tazzy",Beamerboy (Techno),-,18,1,,,,
19,-,SANTO BEATS & Diambu,WAVESTAR,-,19,1,,,,
20,-,Everything But the Girl,Caution To The Wind (Fka Mash Remix),-,20,1,,,,
21,-,Chris Stussy,Evening Drive,-,21,1,,,,
22,-,Sabuze,Requiem,-,22,1,,,,
23,-,Hudson Mohawke & Nikki Nair,Set The Roof,-,23,1,,,,
24,-,KUTE & Razihel,ANUBIS,-,24,1,,,,
25,-,LSDXOXO,Double Tap,-,25,1,,,,
26,-,Decades,Want Me Back,-,26,1,,,,
