Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),2,1,79,,,,
2,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,80,,,,
3,up,Owl City,Fireflies,19,2,78,,,,
4,-,Ofenbach,Wasted Love (feat. Lagique),-,4,1,92,2021-04-25,92,2021-04-25
5,down,Massive Attack,Teardrop,3,2,80,,,,
6,down,Tiësto,Adagio for Strings,5,2,80,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,4,80,,,,
8,down,The Chemical Brothers,Galvanize,4,2,80,,,,
9,up,Kelis,Acapella (Dave Aude Club Remix),95,6,5,,,,
10,down,Hot Chip,Over and Over,7,6,80,,,,
11,down,Disclosure,White Noise (feat. AlunaGeorge),9,9,80,,,,
12,down,Basement Jaxx,Raindrops,10,1,78,,,,
13,down,Years & Years,King,11,11,80,,,,
14,down,The Prodigy,Firestarter,12,4,80,,,,
15,down,Years & Years,Eyes Shut,14,12,80,,,,
16,-,David Guetta,Memories (feat. Kid Cudi),-,3,49,,,,
17,down,M83,Midnight City,8,3,80,,,,
18,down,Massive Attack,Unfinished Sympathy,13,8,80,,,,
19,down,Enigma,Return To Innocence,15,14,80,,,,
20,up,The Prodigy,Smack My Bitch Up,26,14,80,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),17,12,80,,,,
22,down,Little Boots,New In Town,18,1,79,,,,
23,down,The Cinematic Orchestra,To Build a Home,16,4,80,,,,
24,down,The Prodigy,Breathe,20,7,80,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,1,71,,,,
26,down,Basement Jaxx,Where's Your Head At (Radio Edit),23,19,80,,,,
27,down,The Chemical Brothers,Go,24,22,80,,,,
28,down,Moby,Porcelain,22,10,80,,,,
29,up,Tungevaag & Raaban,Samsara,76,2,75,,,,
30,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),25,20,52,,,,
31,down,M.I.A.,Paper Planes,27,1,76,,,,
32,up,Klaxons,It's Not Over Yet,35,28,2,,,,
33,down,Portishead,Glory Box,28,11,80,,,,
34,down,Ben Pearce,What I Might Do (Radio Edit),29,27,80,,,,
35,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),30,29,80,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake),97,14,56,,,,
37,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),38,28,78,,,,
38,down,Breach,Jack (Cem Egemen Remix),31,31,40,,,,
39,down,The Prodigy,Out of Space,34,25,79,,,,
40,down,Kraftwerk,The Model,32,32,80,,,,
41,down,Hot Chip,Ready for the Floor,36,29,77,,,,
42,down,Disclosure,Latch (feat. Sam Smith),33,30,79,,,,
43,-,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),-,14,65,,,,
44,down,Kavinsky,Nightcall,40,37,78,,,,
45,down,Disclosure,You & Me (feat. Eliza Doolittle),37,37,60,,,,
46,down,Aphex Twin,Windowlicker,41,40,75,,,,
47,down,Jungle,Busy Earnin',39,4,74,,,,
48,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],42,6,77,,,,
49,down,Mark Ronson,Stop Me,43,7,76,,,,
50,down,The Prodigy,No Good (Start the Dance),44,37,78,,,,
51,down,Enigma,Sadeness,45,44,77,,,,
52,down,M83,Outro,46,4,79,,,,
53,down,Pendulum,Propane Nightmares,47,8,78,,,,
54,-,Equanimous & Activation,Cellular Upgrade (We Saw Lions Remix),-,54,1,,,,
55,-,Hybrid,Nails,-,55,1,,,,
56,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],48,43,78,,,,
57,down,Kiesza,Hideaway,49,9,78,,,,
58,up,Massive Attack,Unfinished Sympathy,64,37,72,,,,
59,down,Years & Years,Shine,50,5,78,,,,
60,-,Years & Years,King (Acoustic),-,3,68,,,,
61,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),71,39,77,,,,
62,down,The Killers,Mr. Brightside,58,49,77,,,,
63,down,Basement Jaxx,Romeo (Radio Edit),59,46,74,,,,
64,down,Basement Jaxx,Do Your Thing,60,36,76,,,,
65,down,Fatboy Slim,"Right Here, Right Now",63,58,69,,,,
66,up,White Town,Your Woman,69,15,78,,,,
67,down,Clean Bandit,Stronger,62,9,73,,,,
68,down,Brian Eno,An Ending (Ascent),65,62,65,,,,
69,down,Moby,Why Does My Heart Feel So Bad?,67,45,76,,,,
70,down,Audio Bullys & Nancy Sinatra,Shot You Down,66,61,72,,,,
71,down,The Prodigy,Spitfire,68,61,68,,,,
72,down,Daft Punk,Da Funk,70,58,71,,,,
73,up,Delerium & Sarah McLachlan,Silence,79,67,63,,,,
74,down,Bob Marley,"No Woman, No Cry (Remix)",72,63,71,,,,
75,-,Jamie xx,Loud Places (feat. Romy),-,61,2,,,,
76,down,Disclosure,F For You,74,62,67,,,,
77,down,Al Gibbs,Asked Me to Dance,73,10,69,,,,
78,down,The Prodigy,Out of Space (Audio Bullys Remix),75,69,61,,,,
79,up,Massive Attack,Angel,87,68,57,,,,
80,down,Le Galaxie,Love System,77,70,63,,,,
81,down,Daft Punk,Around the World (Radio Edit),61,58,71,,,,
82,down,Peaches,F**k the Pain Away,78,16,53,,,,
83,up,The Bravery,An Honest Mistake,99,75,48,,,,
84,up,Disclosure & Mary J. Blige,F For You,94,72,49,,,,
85,down,Disclosure,Latch (Live),80,11,67,,,,
86,-,Röyksopp,Sordid Affair,-,86,1,,,,
87,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,87,1,,,,
88,-,James Blake,You're Too Precious,-,88,1,,,,
89,-,Plustwo,Stop Fantasy (1983 Club Vinyl Mix),-,89,1,,,,
90,-,Sofia Kourtesis,La Perla (Edit),-,90,1,,,,
91,-,Emanuele DJ,I Need Your Lovin (Ibiza Extended Mix RE-EDIT),-,91,1,,,,
92,-,Xgenic,Forbidden Night (Night Estigma Remix),-,92,1,,,,
93,-,Luwaks,Timeless Clouds,-,93,1,,,,
94,-,Tobacco Rat,Processed Mash,-,94,1,,,,
95,up,Kraddy,Android Porn,98,74,53,,,,
96,up,LCD Soundsystem,All My Friends,100,76,44,,,,
97,-,Years & Years,Desire,-,49,57,,,,
98,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,77,38,,,,
99,-,Metronomy,The Look,-,19,26,,,,
100,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,78,28,,,,
