Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,156,,,,
2,up,Owl City,Fireflies (UK Radio Edit),3,2,19,,,,
3,down,Rudimental,Feel the Love (feat. John Newman),1,1,156,,,,
4,up,Owl City,Fireflies,78,2,152,,,,
5,down,Massive Attack,Teardrop,4,2,157,,,,
6,up,The Chemical Brothers,Galvanize,7,2,156,,,,
7,up,Years & Years,Shine,70,5,153,,,,
8,down,M83,Midnight City,5,3,156,,,,
9,-,Years & Years,King (Acoustic),-,3,126,,,,
10,down,The Avener,Fade Out Lines,6,6,97,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],8,4,37,,,,
12,down,Tiësto,Adagio for Strings,9,2,156,,,,
13,down,Kelis,Acapella (Dave Aude Club Remix),10,6,76,,,,
14,down,Hot Chip,Over and Over,11,6,155,,,,
15,down,Disclosure,White Noise (feat. AlunaGeorge),13,9,155,,,,
16,down,Massive Attack,Unfinished Sympathy,12,8,156,,,,
17,down,Basement Jaxx,Raindrops,14,1,154,,,,
18,down,Years & Years,King,16,11,156,,,,
19,down,Years & Years,Eyes Shut,17,12,156,,,,
20,down,Enigma,Return To Innocence,18,14,156,,,,
21,down,The Prodigy,Firestarter,15,4,156,,,,
22,-,ケミカル・ブラザーズ,DO IT AGAIN,-,7,125,,,,
23,down,Duke Dumont,Ocean Drive (Extended Mix),20,12,155,,,,
24,up,The Cinematic Orchestra,To Build a Home,25,4,154,,,,
25,down,Chase & Status,Blind Faith (feat. Liam Bailey),19,8,90,,,,
26,down,Little Boots,New In Town,21,1,156,,,,
27,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,1,142,,,,
28,down,Basement Jaxx,Where's Your Head At (Radio Edit),23,19,156,,,,
29,down,Moby,Porcelain,24,10,156,,,,
30,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),26,20,128,,,,
31,down,The Chemical Brothers,Go,27,22,155,,,,
32,up,M.I.A.,Paper Planes,80,1,144,,,,
33,down,Tungevaag & Raaban,Samsara,28,2,149,,,,
34,-,David Guetta,Memories (feat. Kid Cudi),-,3,104,,,,
35,down,Portishead,Glory Box,30,11,156,,,,
36,down,Klaxons,It's Not Over Yet,32,28,76,,,,
37,down,The Prodigy,Voodoo People,33,26,34,,,,
38,down,Ben Pearce,What I Might Do (Radio Edit),34,27,155,,,,
39,up,M83,Outro,40,4,155,,,,
40,down,The Prodigy,Smack My Bitch Up,36,14,156,,,,
41,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),35,29,156,,,,
42,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),37,28,154,,,,
43,down,The Prodigy,Out of Space,38,25,155,,,,
44,down,Kavinsky,Nightcall,39,37,154,,,,
45,down,Breach,Jack (Cem Egemen Remix),41,31,115,,,,
46,down,The Prodigy,Breathe,29,7,156,,,,
47,down,Disclosure,Latch (feat. Sam Smith),44,30,155,,,,
48,down,Kraftwerk,The Model,42,32,155,,,,
49,down,Hot Chip,Ready for the Floor,45,29,153,,,,
50,down,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),43,14,129,,,,
51,down,Disclosure,You & Me (feat. Eliza Doolittle),47,37,135,,,,
52,down,Aphex Twin,Windowlicker,48,40,140,,,,
53,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],50,6,154,,,,
54,-,Da Mike,Left My Body (feat. Biishop) [Kintar Remix],-,54,1,,,,
55,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,55,1,,,,
56,-,Planet Patrol,"Play at Your Own Risk (Remastered 12"" Vocal Version)",-,56,1,,,,
57,-,Thombs,La Era del Moombahton (feat. Happy Colors & Jacky Style),-,57,1,,,,
58,down,Enigma,Sadeness,53,44,151,,,,
59,down,The Prodigy,No Good (Start the Dance),52,37,154,,,,
60,up,Pendulum,Propane Nightmares,60,8,153,,,,
61,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],62,43,153,,,,
62,up,Kiesza,Hideaway,63,9,154,,,,
63,up,Basement Jaxx,Do Your Thing,64,36,152,,,,
64,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),65,39,153,,,,
65,up,Desire,Under Your Spell,66,52,139,,,,
66,up,The Killers,Mr. Brightside,67,49,153,,,,
67,up,Basement Jaxx,Romeo (Radio Edit),68,46,150,,,,
68,up,Fatboy Slim,"Right Here, Right Now",71,58,134,,,,
69,up,Moby,Why Does My Heart Feel So Bad?,69,45,152,,,,
70,-,Disclosure,Latch (Live),-,11,112,,,,
71,-,Years & Years,Desire,-,49,112,,,,
72,down,Massive Attack,Unfinished Sympathy,61,37,147,,,,
73,down,White Town,Your Woman,51,15,153,,,,
74,down,David Guetta,Love Don't Let Me Go (Original Edit),31,30,22,,,,
75,-,Christina Vantzou,"Tongue Shaped Rock (feat. Holland Andrews, Lieselot De Wilde, John Also Bennett & Ben Bertrand)",-,75,1,,,,
76,-,Frankey & Sandrino,Brainscan,-,76,1,,,,
77,-,Kordhell,Murder In My Mind (Slowed + Reverb),-,77,1,,,,
78,down,Clean Bandit,Stronger,72,9,147,,,,
79,-,Brian Eno,An Ending (Ascent),-,62,133,,,,
80,down,Daft Punk,Da Funk,73,58,144,,,,
81,-,Daft Punk,Around the World (Radio Edit),-,58,142,,,,
82,down,Mark Ronson,Stop Me,49,7,150,,,,
83,-,Øneheart & reidenshi,Snowfall,-,83,1,,,,
84,-,длб & COLDCLOUD,МОЛОДЫ,-,84,1,,,,
85,-,Polo & Pan,Rivolta (Gramme Remix),-,85,1,,,,
86,-,Scan X,The 7th Way,-,86,1,,,,
87,-,Quickdrop,Shake Your Body,-,87,1,,,,
88,down,Audio Bullys & Nancy Sinatra,Shot You Down,74,61,145,,,,
89,down,The Prodigy,Spitfire,76,61,138,,,,
90,-,Bozubuck & Yavomag,Hear the Sound,-,90,1,,,,
91,-,Scan X,Yantra,-,91,1,,,,
92,-,Magentium,Among Us Theme,-,92,1,,,,
93,down,Hot Chip,Over and Over (Radio Edit),89,52,87,,,,
94,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),91,62,102,,,,
95,down,Jamie xx,Loud Places (feat. Romy),75,61,75,,,,
96,down,Bob Marley,"No Woman, No Cry (Remix)",77,63,139,,,,
97,down,Disclosure,F For You,79,62,133,,,,
98,down,Jungle,Busy Earnin',46,4,148,,,,
99,down,Al Gibbs,Asked Me to Dance,82,10,124,,,,
100,down,Massive Attack,Angel,87,68,93,,,,
