Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,0,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,0,,,,
3,-,Kelis,4th of July (Fireworks),-,3,0,,,,
4,up,Faithless,Insomnia (Monster Mix),5,2,0,,,,
5,down,Rudimental,Feel the Love (feat. John Newman),3,1,0,,,,
6,down,Massive Attack,Teardrop,4,2,0,,,,
7,up,The Chemical Brothers,Galvanize,8,2,0,,,,
8,down,Tiësto,Adagio for Strings,7,2,0,,,,
9,up,M83,Midnight City,9,3,0,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,4,0,,,,
11,up,Faithless,God Is a DJ,11,7,0,,,,
12,up,Hot Chip,Over and Over,19,6,0,,,,
13,up,The Prodigy,Firestarter,22,4,0,,,,
14,down,Faul & Wad Ad & PNAU,Changes,13,13,0,,,,
15,down,Kiesza,Hideaway,12,9,0,,,,
16,-,Kelis,Scream,-,16,0,,,,
17,down,Disclosure,White Noise (feat. AlunaGeorge),14,9,0,,,,
18,down,Massive Attack,Unfinished Sympathy,15,8,0,,,,
19,down,Disclosure,Latch (Live),17,11,0,,,,
20,-,MANIK (NYC),Tonight,-,20,0,,,,
21,down,Basement Jaxx,Raindrops,18,1,0,,,,
22,down,Years & Years,King,20,11,0,,,,
23,-,Elaine Mai,Heartbeat,-,23,0,,,,
24,down,Years & Years,Eyes Shut,21,12,0,,,,
25,up,The Prodigy,Smack My Bitch Up,33,14,0,,,,
26,down,Duke Dumont,Ocean Drive (Extended Mix),23,12,0,,,,
27,down,Little Boots,New In Town,24,1,0,,,,
28,up,The Prodigy,Breathe,34,7,0,,,,
29,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,1,0,,,,
30,-,Yulia Niko,Paradise,-,30,0,,,,
31,up,Basement Jaxx,Where's Your Head At (Radio Edit),37,19,0,,,,
32,down,Tungevaag & Raaban,Samsara,29,2,0,,,,
33,-,Eva Be,Delight (Ian Pooley Remix),-,33,0,,,,
34,down,The Chemical Brothers,Go,31,22,0,,,,
35,down,Faithless,We Come 1 (Radio Edit),30,27,0,,,,
36,-,The Chemical Brothers,Swoon (Lindstrom & Prins Thomas Remix / Edit),-,36,0,,,,
37,down,The Cinematic Orchestra,To Build a Home,26,4,0,,,,
38,-,Modd,Baroha,-,38,0,,,,
39,-,"Groundbass, Hacoon & Synthatic",Davadeva,-,39,0,,,,
40,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,35,26,0,,,,
41,down,Ben Pearce,What I Might Do (Radio Edit),36,27,0,,,,
42,-,Malcolm McLaren & The Bootzilla Orchestra,Deep in Vogue (Banjie Realness),-,42,0,,,,
43,down,Grimes,Oblivion,38,28,0,,,,
44,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),39,29,0,,,,
45,down,The Prodigy,Out of Space,41,25,0,,,,
46,down,Hot Chip,Ready for the Floor,42,29,0,,,,
47,up,Kavinsky,Nightcall,50,37,0,,,,
48,down,Disclosure,Latch (feat. Sam Smith),45,30,0,,,,
49,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],51,6,0,,,,
50,up,Aphex Twin,Windowlicker,52,40,0,,,,
51,up,Kraftwerk,The Model,54,32,0,,,,
52,up,The Prodigy,No Good (Start the Dance),55,37,0,,,,
53,up,Björk,It's Oh So Quiet,53,42,0,,,,
54,up,White Town,Your Woman,57,15,0,,,,
55,up,Pendulum,Propane Nightmares,56,8,0,,,,
56,up,Basement Jaxx,Do Your Thing,58,36,0,,,,
57,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,14,0,,,,
58,up,Moby,Why Does My Heart Feel So Bad?,60,45,0,,,,
59,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),61,39,0,,,,
60,up,Desire,Under Your Spell,62,52,0,,,,
61,up,The Killers,Mr. Brightside,63,49,0,,,,
62,down,Years & Years,Shine,49,5,0,,,,
63,up,Basement Jaxx,Romeo (Radio Edit),79,46,0,,,,
64,up,Clean Bandit,Stronger,65,9,0,,,,
65,down,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),28,14,0,,,,
66,up,The Prodigy,Spitfire,67,61,0,,,,
67,up,Audio Bullys & Nancy Sinatra,Shot You Down,68,61,0,,,,
68,up,Bob Marley,"No Woman, No Cry (Remix)",69,63,0,,,,
69,up,Brian Eno,An Ending (Ascent),70,62,0,,,,
70,up,Daft Punk,Da Funk,71,58,0,,,,
71,up,Le Galaxie,Love System,80,70,0,,,,
72,down,Enigma,Return To Innocence,66,14,0,,,,
73,down,Al Gibbs,Asked Me to Dance,72,10,0,,,,
74,down,Disclosure,F For You,73,62,0,,,,
75,up,Fatboy Slim,"Right Here, Right Now",88,58,0,,,,
76,-,M.I.A.,Bad Girls,-,20,0,,,,
77,down,Moby,Porcelain,27,10,0,,,,
78,down,Portishead,Glory Box,43,11,0,,,,
79,down,Massive Attack,Unfinished Sympathy,59,37,0,,,,
80,down,M83,Outro,40,4,0,,,,
81,-,Jungle,Busy Earnin',-,4,0,,,,
82,down,Daft Punk,Around the World (Radio Edit),64,58,0,,,,
83,-,Mark Ronson,Stop Me,-,7,0,,,,
84,down,Delerium & Sarah McLachlan,Silence,74,67,0,,,,
85,up,Jamie xx,Loud Places (feat. Romy),96,59,0,,,,
86,up,Disclosure & Mary J. Blige,F For You,98,72,0,,,,
87,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,62,0,,,,
88,down,The Prodigy,Out of Space (Audio Bullys Remix),76,69,0,,,,
89,down,Massive Attack,Angel,75,68,0,,,,
90,down,Hot Chip,Over and Over (Radio Edit),77,52,0,,,,
91,down,Peaches,F**k the Pain Away,78,16,0,,,,
92,down,Kraddy,Android Porn,81,74,0,,,,
93,down,The Bravery,An Honest Mistake,82,75,0,,,,
94,down,Diplo & Good Times Ahead,Boy Oh Boy,83,83,0,,,,
95,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],84,77,0,,,,
96,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),90,79,0,,,,
97,down,Metronomy,The Look,91,19,0,,,,
98,down,The Orb,"Little Fluffy Clouds (7"" Edit)",92,83,0,,,,
99,down,Years & Years,Desire,87,49,0,,,,
100,down,LCD Soundsystem,Someone Great,93,83,0,,,,
