Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,19,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,19,,,,
3,up,Faithless,Insomnia (Monster Mix),3,2,19,,,,
4,up,Tiësto,Adagio for Strings,5,2,19,,,,
5,down,Massive Attack,Teardrop,4,2,19,,,,
6,up,The Chemical Brothers,Galvanize,6,2,19,,,,
7,up,Rudimental,Feel the Love (feat. John Newman),34,1,19,,,,
8,down,M83,Midnight City,7,3,19,,,,
9,up,Róisín Murphy,Murphy's Law,18,9,2,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,4,19,,,,
11,down,ケミカル・ブラザーズ,DO IT AGAIN,10,7,16,,,,
12,down,Hot Chip,Over and Over,9,6,19,,,,
13,down,The Prodigy,Firestarter,11,4,19,,,,
14,down,Massive Attack,Unfinished Sympathy,12,8,19,,,,
15,up,Kiesza,Hideaway,15,9,19,,,,
16,down,Disclosure,Latch (Live),13,11,19,,,,
17,down,Disclosure,White Noise (feat. AlunaGeorge),14,9,19,,,,
18,-,Faithless,God Is a DJ,-,7,16,,,,
19,down,Basement Jaxx,Raindrops,16,1,18,,,,
20,down,Years & Years,King,17,11,19,,,,
21,down,Years & Years,Eyes Shut,19,12,19,,,,
22,down,The Prodigy,Smack My Bitch Up,21,14,19,,,,
23,down,Duke Dumont,Ocean Drive (Extended Mix),22,12,19,,,,
24,down,Little Boots,New In Town,23,1,19,,,,
25,up,The Prodigy,Breathe,25,7,19,,,,
26,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,1,16,,,,
27,down,Enigma,Return To Innocence,20,14,19,,,,
28,up,Moby,Porcelain,29,10,19,,,,
29,-,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),-,14,15,,,,
30,down,Basement Jaxx,Where's Your Head At (Radio Edit),26,19,19,,,,
31,down,The Chemical Brothers,Go,30,22,19,,,,
32,-,David Guetta,Memories (feat. Kid Cudi),-,3,16,,,,
33,up,Major Lazer,Lean On (feat. MØ & DJ Snake),48,14,14,,,,
34,down,Portishead,Glory Box,33,11,19,,,,
35,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,32,26,19,,,,
36,up,Ben Pearce,What I Might Do (Radio Edit),36,27,19,,,,
37,up,The Cinematic Orchestra,To Build a Home,94,4,19,,,,
38,up,Grimes,Oblivion,38,28,18,,,,
39,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),40,28,17,,,,
40,up,M83,Outro,41,4,19,,,,
41,down,Jungle,Busy Earnin',35,4,18,,,,
42,up,Hot Chip,Ready for the Floor,43,29,19,,,,
43,down,Years & Years,Shine,37,5,19,,,,
44,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),39,29,19,,,,
45,up,Aphex Twin,Windowlicker,49,40,17,,,,
46,down,Kavinsky,Nightcall,45,37,19,,,,
47,up,The Prodigy,Out of Space,52,25,19,,,,
48,down,Faithless,We Come 1 (Radio Edit),31,27,18,,,,
49,-,Mind Enterprises & Purple Disco Machine,Mont Blanc (Purple Disco Machine Remix) [Extended],-,49,1,,,,
50,up,Mark Ronson,Stop Me,50,7,19,,,,
51,up,Björk,It's Oh So Quiet,51,42,19,,,,
52,down,Disclosure,Latch (feat. Sam Smith),44,30,19,,,,
53,up,White Town,Your Woman,53,15,19,,,,
54,up,The Prodigy,No Good (Start the Dance),67,37,19,,,,
55,-,Fatboy Slim,You're Not from Brighton,-,55,1,,,,
56,-,Four Tet,Baby,-,56,1,,,,
57,-,The Kite String Tangle,KILLING TIME (feat. Eliott),-,57,1,,,,
58,down,Pendulum,Propane Nightmares,54,8,19,,,,
59,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],59,43,19,,,,
60,up,Enigma,Sadeness,60,44,19,,,,
61,up,Basement Jaxx,Do Your Thing,61,36,19,,,,
62,up,Moby,Why Does My Heart Feel So Bad?,62,45,19,,,,
63,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),66,39,19,,,,
64,up,Desire,Under Your Spell,68,52,19,,,,
65,up,The Killers,Mr. Brightside,70,49,19,,,,
66,up,Clean Bandit,Stronger,71,9,19,,,,
67,up,Basement Jaxx,Romeo (Radio Edit),69,46,19,,,,
68,up,Daft Punk,Around the World (Radio Edit),72,58,19,,,,
69,up,The Prodigy,Spitfire,73,61,17,,,,
70,up,Audio Bullys & Nancy Sinatra,Shot You Down,74,61,19,,,,
71,up,Brian Eno,An Ending (Ascent),75,62,18,,,,
72,up,Bob Marley,"No Woman, No Cry (Remix)",76,63,19,,,,
73,up,Daft Punk,Da Funk,77,58,19,,,,
74,up,Fatboy Slim,"Right Here, Right Now",78,58,18,,,,
75,up,Al Gibbs,Asked Me to Dance,80,10,19,,,,
76,down,Kraftwerk,The Model,42,32,19,,,,
77,down,M.I.A.,Bad Girls,27,20,13,,,,
78,up,Disclosure,F For You,86,62,19,,,,
79,-,Four Tet,Romantics,-,79,1,,,,
80,-,DJ Center,Center's Groove,-,80,1,,,,
81,up,Delerium & Sarah McLachlan,Silence,81,67,19,,,,
82,-,Underworld,Imagine a Box,-,82,1,,,,
83,-,Four Tet,Teenage Birdsong,-,83,1,,,,
84,-,Static-X,Hollow (Project Regeneration),-,84,1,,,,
85,-,Midlake,Roscoe (Beyond the Wizard's Sleeve Remix),-,85,1,,,,
86,-,Smeyeul. & Galvanic,Hang On (feat. TRACE),-,86,1,,,,
87,down,Massive Attack,Unfinished Sympathy,64,37,19,,,,
88,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],46,6,19,,,,
89,-,Smeyeul. & Galvanic,Love Me (feat. Haux),-,89,1,,,,
90,down,Owl City,Fireflies,47,2,19,,,,
91,-,Haux,Caves (Samuraii Remix),-,91,1,,,,
92,-,Icarus,Dreams of You (feat. Rae Morris),-,92,1,,,,
93,down,The Prodigy,Out of Space (Audio Bullys Remix),82,69,19,,,,
94,down,Disclosure & Mary J. Blige,F For You,88,72,14,,,,
95,down,Massive Attack,Angel,83,68,19,,,,
96,down,Tungevaag & Raaban,Samsara,28,2,18,,,,
97,-,Disclosure,You & Me (feat. Eliza Doolittle),-,37,1,,,,
98,down,Hot Chip,Over and Over (Radio Edit),63,52,16,,,,
99,down,Jamie xx,Loud Places (feat. Romy),79,59,19,,,,
100,down,Le Galaxie,Love System,92,70,19,,,,
