Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,8,,,,
2,up,Little Boots,New In Town,4,1,202,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,1,188,,,,
4,up,Tungevaag & Raaban,Samsara,6,2,195,,,,
5,up,The Cinematic Orchestra,To Build a Home,8,4,192,,,,
6,up,Jungle,Busy Earnin',9,4,191,,,,
7,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],11,6,200,,,,
8,up,Mark Ronson,Stop Me,12,7,194,,,,
9,up,Pendulum,Propane Nightmares,13,8,199,,,,
10,up,Clean Bandit,Stronger,14,9,193,,,,
11,down,Rudimental,Feel the Love (feat. John Newman),2,1,201,,,,
12,down,Basement Jaxx,Raindrops,3,1,198,,,,
13,down,M.I.A.,Paper Planes,7,1,183,,,,
14,down,Massive Attack,Teardrop,10,2,199,,,,
15,-,Al Gibbs,Asked Me to Dance,-,10,151,,,,
16,-,Qubiko & Denis Ago,Danzer,-,16,1,,,,
17,-,Snail's House & Moe Shop,Fashionista,-,17,1,,,,
18,-,Andras,Cp3,-,18,1,,,,
19,-,Siruko & PIKASONIC,Login,-,19,1,,,,
20,-,Myley Cyrus,Flowers (T-Bra Remix),-,20,1,,,,
21,-,Kyary Pamyu Pamyu,CANDY CANDY (Moe Shop Remix),-,21,1,,,,
22,-,GABFFER,Streets (Enart Remix),-,22,1,,,,
23,-,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,-,23,1,,,,
