Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basement Jaxx,Raindrops,1,1,187,,,,
2,up,Little Boots,New In Town,2,1,189,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,175,,,,
4,up,Tungevaag & Raaban,Samsara,4,2,182,,,,
5,-,Rudimental,Feel the Love (feat. John Newman),-,1,188,,,,
6,up,Jungle,Busy Earnin',6,4,178,,,,
7,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],7,6,187,,,,
8,up,Mark Ronson,Stop Me,8,7,181,,,,
9,up,Pendulum,Propane Nightmares,9,8,186,,,,
10,up,Clean Bandit,Stronger,10,9,180,,,,
11,down,M.I.A.,Paper Planes,5,1,172,,,,
12,down,Al Gibbs,Asked Me to Dance,11,10,147,,,,
13,-,Madeon,Gonna Be Good,-,13,1,,,,
14,-,Thoma,Jade Oolong (feat. Kalaido),-,14,1,,,,
15,-,Chromeo,(I Don't Need A) New Girl,-,15,1,,,,
16,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,16,1,,,,
17,-,Rockers Revenge & Alan Dixon,Walkin' on Sunshine (Alan Dixon Radio Edit),-,17,1,,,,
18,-,Jai Wolf,Tennis Skirt (feat. Ella Boh),-,18,1,,,,
19,-,Magdelayna,Sunset On San Antonio,-,19,1,,,,
20,-,Natasha Bai,Sun & Sky,-,20,1,,,,
21,-,アーマンド・ヴァン・ヘルデン,Heh Yah Heh,-,21,1,,,,
22,-,"Lowly, Kim & Affectwave",Wake Me Up,-,22,1,,,,
23,-,Peaches,F**k the Pain Away,-,16,74,,,,
