Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,182,,,,
2,up,Basement Jaxx,Raindrops,2,1,180,,,,
3,up,Little Boots,New In Town,3,1,182,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,168,,,,
5,up,Tungevaag & Raaban,Samsara,5,2,175,,,,
6,up,Jungle,Busy Earnin',6,4,172,,,,
7,up,Massive Attack,Teardrop,11,2,182,,,,
8,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],7,6,180,,,,
9,down,Mark Ronson,Stop Me,8,7,174,,,,
10,up,The Cinematic Orchestra,To Build a Home,13,4,176,,,,
11,down,Pendulum,Propane Nightmares,9,8,179,,,,
12,down,Clean Bandit,Stronger,10,9,173,,,,
13,-,Clem Beatz & Martin mey,Full of,-,13,1,,,,
14,-,Jessy Lanza,Midnight Ontario,-,14,1,,,,
15,-,Deja-Move,Summerrain,-,15,1,,,,
16,-,Jarl Flamar & Olkan,"The March Of Ur (Musique de Fête, Vol. 3)",-,16,1,,,,
17,-,Akal Dub,Eclipsing,-,17,1,,,,
18,-,Flamar & Olkan,Birth of Gaïa,-,18,1,,,,
19,-,Parov Stelar,For All We Know,-,19,1,,,,
20,-,MIICHII,Carpe Diem (Savvas Rework),-,20,1,,,,
21,-,Julee Cruise,Falling,-,21,1,,,,
22,up,Al Gibbs,Asked Me to Dance,23,10,142,,,,
