Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,216,,,,
2,up,Basement Jaxx,Raindrops,2,1,211,,,,
3,up,Little Boots,New In Town,3,1,217,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,203,,,,
5,up,M.I.A.,Paper Planes,6,1,197,,,,
6,down,Tungevaag & Raaban,Samsara,5,2,210,,,,
7,up,The Cinematic Orchestra,To Build a Home,7,4,207,,,,
8,up,Jungle,Busy Earnin',8,4,206,,,,
9,up,Massive Attack,Teardrop,9,2,213,,,,
10,-,Superlover,Dance (To The Beat) [Kronan Remix],-,10,1,,,,
11,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],11,6,213,,,,
12,up,Mark Ronson,Stop Me,12,7,209,,,,
13,up,Pendulum,Propane Nightmares,13,8,214,,,,
14,down,Marconi Union,"Weightless, Pt. 1",10,10,24,,,,
15,down,Clean Bandit,Stronger,14,9,208,,,,
16,-,Lele Cecchini & KÖNI,The Clarinetto,-,16,1,,,,
17,-,Fred again.. & Obongjayar,adore u,-,1,20,,,,
18,-,Ilyas Ahmed,Little Devil,-,18,1,,,,
19,-,Four Tet,Loved,-,19,1,,,,
20,-,Nachtbraker,Hamdi (Fouk Remix),-,20,1,,,,
21,-,Niteboi,U.,-,21,1,,,,
22,-,AlexDy,Asphyxia,-,22,1,,,,
23,-,Niteboi,Celestial,-,23,1,,,,
24,-,Closer Musik,Departures,-,24,1,,,,
