Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Plunkett,A Moment,-,1,1,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,81,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,82,,,,
4,up,Massive Attack,Teardrop,4,2,82,,,,
5,up,Tiësto,Adagio for Strings,5,2,82,,,,
6,up,M83,Midnight City,10,3,82,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,4,82,,,,
8,down,Kelis,Acapella (Dave Aude Club Remix),7,6,7,,,,
9,down,Hot Chip,Over and Over,8,6,82,,,,
10,down,The Chemical Brothers,Galvanize,3,2,82,,,,
11,up,ケミカル・ブラザーズ,DO IT AGAIN,33,7,66,,,,
12,down,The Prodigy,Firestarter,9,4,82,,,,
13,down,Disclosure,White Noise (feat. AlunaGeorge),11,9,82,,,,
14,down,Basement Jaxx,Raindrops,12,1,80,,,,
15,up,Massive Attack,Unfinished Sympathy,16,8,82,,,,
16,down,Years & Years,King,13,11,82,,,,
17,down,Years & Years,Eyes Shut,14,12,82,,,,
18,down,Enigma,Return To Innocence,15,14,82,,,,
19,down,The Prodigy,Smack My Bitch Up,17,14,82,,,,
20,down,Duke Dumont,Ocean Drive (Extended Mix),18,12,82,,,,
21,up,Little Boots,New In Town,21,1,81,,,,
22,down,The Cinematic Orchestra,To Build a Home,19,4,82,,,,
23,down,The Prodigy,Breathe,20,7,82,,,,
24,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,1,73,,,,
25,down,Moby,Porcelain,23,10,82,,,,
26,up,Owl City,Fireflies,38,2,80,,,,
27,down,Basement Jaxx,Where's Your Head At (Radio Edit),24,19,82,,,,
28,up,Tungevaag & Raaban,Samsara,60,2,77,,,,
29,down,Years & Years,King (Acoustic),27,3,70,,,,
30,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),25,20,54,,,,
31,up,The Chemical Brothers,Go,42,22,82,,,,
32,down,Portishead,Glory Box,26,11,82,,,,
33,down,M.I.A.,Paper Planes,28,1,78,,,,
34,down,Years & Years,Shine,29,5,80,,,,
35,down,Ben Pearce,What I Might Do (Radio Edit),30,27,82,,,,
36,up,M.I.A.,Bad Girls,50,20,51,,,,
37,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),31,29,82,,,,
38,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,28,80,,,,
39,up,M83,Outro,39,4,81,,,,
40,down,The Prodigy,Out of Space,34,25,81,,,,
41,down,Breach,Jack (Cem Egemen Remix),35,31,42,,,,
42,down,Kraftwerk,The Model,36,32,82,,,,
43,up,Disclosure,Latch (feat. Sam Smith),65,30,81,,,,
44,down,Kavinsky,Nightcall,40,37,80,,,,
45,-,The Crystal Method,Vapor Trail,-,45,1,,,,
46,-,Demuja,Love is Free,-,46,1,,,,
47,-,The Chemical Brothers,The Darkness That You Fear (HAAi Remix),-,47,1,,,,
48,down,Disclosure,You & Me (feat. Eliza Doolittle),41,37,62,,,,
49,down,Jungle,Busy Earnin',43,4,76,,,,
50,down,The Prodigy,No Good (Start the Dance),47,37,80,,,,
51,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],44,6,79,,,,
52,down,Mark Ronson,Stop Me,46,7,78,,,,
53,up,Enigma,Sadeness,63,44,79,,,,
54,up,Moby,Why Does My Heart Feel So Bad?,62,45,78,,,,
55,down,Hot Chip,Ready for the Floor,37,29,79,,,,
56,down,Pendulum,Propane Nightmares,48,8,80,,,,
57,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],49,43,80,,,,
58,down,Kiesza,Hideaway,51,9,80,,,,
59,down,Basement Jaxx,Do Your Thing,57,36,78,,,,
60,down,Massive Attack,Unfinished Sympathy,52,37,74,,,,
61,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),58,39,79,,,,
62,up,Desire,Under Your Spell,86,52,72,,,,
63,down,The Killers,Mr. Brightside,59,49,79,,,,
64,down,Basement Jaxx,Romeo (Radio Edit),61,46,76,,,,
65,down,Daft Punk,Around the World (Radio Edit),64,58,73,,,,
66,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),89,62,46,,,,
67,up,Jamie xx,Loud Places (feat. Romy),73,61,4,,,,
68,down,Clean Bandit,Stronger,67,9,75,,,,
69,down,Brian Eno,An Ending (Ascent),68,62,67,,,,
70,down,Audio Bullys & Nancy Sinatra,Shot You Down,69,61,74,,,,
71,down,The Prodigy,Spitfire,70,61,70,,,,
72,down,Daft Punk,Da Funk,71,58,73,,,,
73,down,White Town,Your Woman,66,15,80,,,,
74,up,Bob Marley,"No Woman, No Cry (Remix)",80,63,73,,,,
75,down,Disclosure,F For You,74,62,69,,,,
76,up,Peaches,F**k the Pain Away,78,16,55,,,,
77,down,Al Gibbs,Asked Me to Dance,75,10,71,,,,
78,down,The Prodigy,Out of Space (Audio Bullys Remix),76,69,63,,,,
79,down,Massive Attack,Angel,77,68,59,,,,
80,down,Le Galaxie,Love System,79,70,65,,,,
81,down,Delerium & Sarah McLachlan,Silence,72,67,65,,,,
82,up,Disclosure & Mary J. Blige,F For You,94,72,51,,,,
83,-,hannes bieger,Obsidian,-,83,1,,,,
84,-,Pedestrian,Pick Your Shots Clean,-,84,1,,,,
85,-,Fhin,Irréversible (feat. Chløë Black) [Private Agenda Remix],-,85,1,,,,
86,-,Alpine Universe,Leap of Faith,-,86,1,,,,
87,-,Weval,Ways to Go (Margot Mix),-,87,1,,,,
88,up,The Bravery,An Honest Mistake,88,75,50,,,,
89,-,Matthew Herbert,The Movers and the Shakers,-,89,1,,,,
90,-,Prins Thomas,Flau Pappadans 1,-,90,1,,,,
91,down,David Guetta,Memories (feat. Kid Cudi),45,3,51,,,,
92,up,Kraddy,Android Porn,95,74,55,,,,
93,up,Years & Years,Desire,98,49,59,,,,
94,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,83,23,,,,
95,up,LCD Soundsystem,All My Friends,96,76,46,,,,
96,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),99,79,32,,,,
97,down,Major Lazer,Lean On (feat. MØ & DJ Snake),85,14,58,,,,
98,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],90,77,40,,,,
99,up,Wilkinson & Becky Hill,Afterglow (Acoustic),100,78,30,,,,
100,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,8,23,,,,
