Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,78,,,,
2,up,Massive Attack,Teardrop,2,2,78,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),28,1,77,,,,
4,up,The Chemical Brothers,Galvanize,4,2,78,,,,
5,up,M83,Midnight City,5,3,78,,,,
6,down,Tiësto,Adagio for Strings,3,2,78,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,4,78,,,,
8,down,Hot Chip,Over and Over,7,6,78,,,,
9,up,The Prodigy,Firestarter,90,4,78,,,,
10,down,Disclosure,White Noise (feat. AlunaGeorge),9,9,78,,,,
11,down,Massive Attack,Unfinished Sympathy,8,8,78,,,,
12,down,Basement Jaxx,Raindrops,11,1,76,,,,
13,down,Years & Years,King,12,11,78,,,,
14,up,Years & Years,Shine,59,5,76,,,,
15,down,Years & Years,Eyes Shut,13,12,78,,,,
16,up,Enigma,Return To Innocence,23,14,78,,,,
17,up,The Cinematic Orchestra,To Build a Home,24,4,78,,,,
18,down,The Prodigy,Smack My Bitch Up,16,14,78,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),15,12,78,,,,
20,down,Little Boots,New In Town,17,1,77,,,,
21,down,The Prodigy,Breathe,18,7,78,,,,
22,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,1,69,,,,
23,up,The Chemical Brothers,Go,25,22,78,,,,
24,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),22,20,50,,,,
25,down,Basement Jaxx,Where's Your Head At (Radio Edit),20,19,78,,,,
26,up,M.I.A.,Paper Planes,26,1,74,,,,
27,up,Portishead,Glory Box,27,11,78,,,,
28,up,Ben Pearce,What I Might Do (Radio Edit),29,27,78,,,,
29,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),30,29,78,,,,
30,up,M83,Outro,34,4,77,,,,
31,up,Breach,Jack (Cem Egemen Remix),35,31,38,,,,
32,down,Moby,Porcelain,31,10,78,,,,
33,up,Kraftwerk,The Model,37,32,78,,,,
34,up,The Prodigy,Out of Space,36,25,77,,,,
35,up,Hot Chip,Ready for the Floor,39,29,75,,,,
36,up,Disclosure,Latch (feat. Sam Smith),38,30,77,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle),42,37,58,,,,
38,up,Jungle,Busy Earnin',43,4,72,,,,
39,up,Kavinsky,Nightcall,40,37,76,,,,
40,up,The Prodigy,No Good (Start the Dance),46,37,76,,,,
41,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],44,6,75,,,,
42,up,Mark Ronson,Stop Me,45,7,74,,,,
43,up,Pendulum,Propane Nightmares,49,8,76,,,,
44,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),33,28,76,,,,
45,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],50,43,76,,,,
46,-,Years & Years,King (Acoustic),-,3,67,,,,
47,up,Kiesza,Hideaway,48,9,76,,,,
48,-,ケミカル・ブラザーズ,DO IT AGAIN,-,7,64,,,,
49,up,The Killers,Mr. Brightside,60,49,75,,,,
50,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),58,39,75,,,,
51,up,Basement Jaxx,Do Your Thing,51,36,74,,,,
52,-,Kasille & VeSaint,Bust My Move,-,52,1,,,,
53,-,Róisín Murphy,Crooked Madame,-,53,1,,,,
54,-,Culture Shock,Discotheque,-,54,1,,,,
55,-,Ceen,Love Haze,-,55,1,,,,
56,-,The Chemical Brothers,Reflexion (Extended Mix) [Bonus Track],-,56,1,,,,
57,up,Basement Jaxx,Romeo (Radio Edit),61,46,72,,,,
58,up,Daft Punk,Around the World (Radio Edit),65,58,69,,,,
59,down,White Town,Your Woman,47,15,76,,,,
60,up,Fatboy Slim,"Right Here, Right Now",62,58,67,,,,
61,up,Clean Bandit,Stronger,66,9,71,,,,
62,down,Massive Attack,Unfinished Sympathy,57,37,70,,,,
63,up,Brian Eno,An Ending (Ascent),93,62,63,,,,
64,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),67,14,64,,,,
65,up,Audio Bullys & Nancy Sinatra,Shot You Down,97,61,70,,,,
66,up,The Prodigy,Spitfire,98,61,66,,,,
67,up,Daft Punk,Da Funk,99,58,69,,,,
68,down,Enigma,Sadeness,63,44,75,,,,
69,-,Disclosure,F For You,-,62,65,,,,
70,up,Owl City,Fireflies,83,2,76,,,,
71,-,Al Gibbs,Asked Me to Dance,-,10,67,,,,
72,-,The Prodigy,Out of Space (Audio Bullys Remix),-,69,59,,,,
73,-,Delerium & Sarah McLachlan,Silence,-,67,61,,,,
74,-,Le Galaxie,Love System,-,70,61,,,,
75,down,Moby,Why Does My Heart Feel So Bad?,56,45,74,,,,
76,up,Bob Marley,"No Woman, No Cry (Remix)",100,63,69,,,,
77,-,Massive Attack,Angel,-,68,55,,,,
78,-,Peaches,F**k the Pain Away,-,16,51,,,,
79,down,Disclosure,Latch (Live),64,11,65,,,,
80,-,Ronnie Duignan,Little Lights (feat. Paul Hennessy),-,80,1,,,,
81,-,Inner City,Your Love (Serial Diva Paris Is Burning Club Mix),-,81,1,,,,
82,-,Fullmode,Tonight,-,82,1,,,,
83,-,Hot Chip,Over and Over (Mock and Toof Dub),-,83,2,,,,
84,-,Kraddy,Android Porn,-,74,51,,,,
85,-,DOMiNii & Scuba,Tango,-,85,1,,,,
86,-,Bruno Cruz,Dusty Floor,-,86,1,,,,
87,down,Aphex Twin,Windowlicker,41,40,73,,,,
88,-,Disclosure & Mary J. Blige,F For You,-,72,47,,,,
89,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),87,62,43,,,,
90,-,The Avener,Fade Out Lines,-,6,45,,,,
91,-,The Bravery,An Honest Mistake,-,75,46,,,,
92,down,Tungevaag & Raaban,Samsara,21,2,73,,,,
93,up,M.I.A.,Bad Girls,94,20,49,,,,
94,-,LCD Soundsystem,All My Friends,-,18,42,,,,
95,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,77,37,,,,
96,down,Desire,Under Your Spell,95,52,70,,,,
97,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,78,27,,,,
98,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,79,30,,,,
99,-,Years & Years,Desire (Gryffin Remix),-,80,22,,,,
100,-,Metronomy,The Look,-,19,25,,,,
