Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,13,99,2020-10-11,61,2020-11-01
2,up,M.I.A.,Paper Planes,2,1,54,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,54,,,,
4,down,Rudimental,Feel the Love (feat. John Newman),3,1,54,,,,
5,up,Massive Attack,Teardrop,7,2,54,,,,
6,up,The Chemical Brothers,Galvanize,8,2,54,,,,
7,down,Tiësto,Adagio for Strings,6,2,54,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,4,54,,,,
9,up,Hot Chip,Over and Over,10,6,54,,,,
10,up,The Prodigy,Firestarter,54,4,54,,,,
11,up,Kiesza,Hideaway,11,9,52,,,,
12,up,Massive Attack,Unfinished Sympathy,16,8,54,,,,
13,up,Disclosure,White Noise (feat. AlunaGeorge),13,9,54,,,,
14,up,Basement Jaxx,Raindrops,15,1,52,,,,
15,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),18,14,44,,,,
16,up,Years & Years,King,19,11,54,,,,
17,up,M83,Midnight City,33,3,54,,,,
18,up,Years & Years,Eyes Shut,20,12,54,,,,
19,up,The Prodigy,Smack My Bitch Up,58,14,54,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),22,12,54,,,,
21,up,Little Boots,New In Town,23,1,54,,,,
22,up,The Prodigy,Breathe,61,7,54,,,,
23,down,ケミカル・ブラザーズ,DO IT AGAIN,12,7,41,,,,
24,up,Basement Jaxx,Where's Your Head At (Radio Edit),24,19,54,,,,
25,up,The Cinematic Orchestra,To Build a Home,28,4,54,,,,
26,down,Tungevaag & Raaban,Samsara,25,2,49,,,,
27,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),26,20,26,,,,
28,down,The Chemical Brothers,Go,27,22,54,,,,
29,down,Enigma,Return To Innocence,21,14,54,,,,
30,up,Portishead,Glory Box,62,11,54,,,,
31,down,Ben Pearce,What I Might Do (Radio Edit),30,27,54,,,,
32,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),31,29,54,,,,
33,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,28,52,,,,
34,up,Moby,Porcelain,63,10,54,,,,
35,down,Breach,Jack (Cem Egemen Remix),34,31,14,,,,
36,up,The Prodigy,Out of Space,40,25,53,,,,
37,down,Hot Chip,Ready for the Floor,36,29,53,,,,
38,up,Disclosure,Latch (feat. Sam Smith),76,30,53,,,,
39,up,M83,Outro,57,4,53,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle),38,37,34,,,,
41,down,Years & Years,Shine,29,5,52,,,,
42,down,Kraftwerk,The Model,35,32,54,,,,
43,down,Kavinsky,Nightcall,37,37,52,,,,
44,down,Aphex Twin,Windowlicker,42,40,49,,,,
45,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],96,6,52,,,,
46,down,Mark Ronson,Stop Me,43,7,50,,,,
47,down,The Prodigy,No Good (Start the Dance),44,37,52,,,,
48,down,The Avener,Fade Out Lines,9,6,30,,,,
49,down,Pendulum,Propane Nightmares,45,8,52,,,,
50,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],46,43,52,,,,
51,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,48,,,,
52,up,White Town,Your Woman,53,15,52,,,,
53,down,Basement Jaxx,Do Your Thing,48,36,50,,,,
54,down,Hot Chip,Over and Over (Radio Edit),52,52,40,,,,
55,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),95,39,51,,,,
56,up,Desire,Under Your Spell,59,52,49,,,,
57,up,The Killers,Mr. Brightside,60,49,51,,,,
58,up,Daft Punk,Da Funk,94,58,45,,,,
59,up,Basement Jaxx,Romeo (Radio Edit),66,46,48,,,,
60,up,Clean Bandit,Stronger,67,9,47,,,,
61,up,Moby,Why Does My Heart Feel So Bad?,98,45,50,,,,
62,up,Fatboy Slim,"Right Here, Right Now",100,58,43,,,,
63,up,Audio Bullys & Nancy Sinatra,Shot You Down,68,61,46,,,,
64,up,Brian Eno,An Ending (Ascent),73,62,40,,,,
65,up,The Prodigy,Spitfire,72,61,42,,,,
66,up,Bob Marley,"No Woman, No Cry (Remix)",71,63,45,,,,
67,up,Al Gibbs,Asked Me to Dance,86,10,44,,,,
68,up,Disclosure,F For You,88,62,42,,,,
69,down,Owl City,Fireflies,47,2,52,,,,
70,up,The Prodigy,Out of Space (Audio Bullys Remix),99,69,36,,,,
71,-,Peaches,F**k the Pain Away,-,16,32,,,,
72,-,Delerium & Sarah McLachlan,Silence,-,67,38,,,,
73,up,Le Galaxie,Love System,97,70,38,,,,
74,-,Daft Punk,Around the World (Radio Edit),-,58,45,,,,
75,-,Kraddy,Android Porn,-,74,29,,,,
76,-,The Bravery,An Honest Mistake,-,75,25,,,,
77,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,77,18,,,,
78,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,78,8,,,,
79,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,79,12,,,,
80,-,Years & Years,Desire (Gryffin Remix),-,80,4,,,,
81,-,Metronomy,The Look,-,19,7,,,,
82,down,Enigma,Sadeness,80,44,51,,,,
83,-,Sascha Funke,Surumu,-,83,1,,,,
84,-,Mystery Skulls,Enemy,-,84,1,,,,
85,-,Ghost and Pals,In Iolite,-,85,1,,,,
86,down,Jungle,Busy Earnin',39,4,51,,,,
87,down,Years & Years,King (Acoustic),55,3,48,,,,
88,-,LCD Soundsystem,All My Friends,-,76,24,,,,
89,down,Disclosure,Latch (Live),41,11,47,,,,
90,-,Daft Punk,Digital Love,-,89,3,,,,
91,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,83,9,,,,
92,-,Marconi Union,"Weightless, Pt. 1",-,10,6,,,,
93,down,Major Lazer,Lean On (feat. MØ & DJ Snake),77,14,39,,,,
94,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),90,62,26,,,,
95,down,M.I.A.,Bad Girls,92,20,32,,,,
96,down,Disclosure & Mary J. Blige,F For You,89,72,26,,,,
97,down,Massive Attack,Unfinished Sympathy,56,37,49,,,,
98,down,Years & Years,Desire,93,49,36,,,,
99,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,88,4,,,,
100,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,8,8,,,,
