Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,7,99,2020-10-11,61,2020-11-01
2,up,M.I.A.,Paper Planes,3,1,48,,,,
3,down,Rudimental,Feel the Love (feat. John Newman),2,1,48,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,48,,,,
5,up,Massive Attack,Teardrop,5,2,48,,,,
6,up,Tiësto,Adagio for Strings,6,2,48,,,,
7,up,The Chemical Brothers,Galvanize,7,2,48,,,,
8,up,M83,Midnight City,14,3,48,,,,
9,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,4,48,,,,
10,down,Hot Chip,Over and Over,9,6,48,,,,
11,up,Kiesza,Hideaway,11,9,46,,,,
12,down,Disclosure,White Noise (feat. AlunaGeorge),10,9,48,,,,
13,up,Basement Jaxx,Raindrops,13,1,46,,,,
14,down,Massive Attack,Unfinished Sympathy,12,8,48,,,,
15,up,Years & Years,King,15,11,48,,,,
16,up,Years & Years,Eyes Shut,16,12,48,,,,
17,up,Enigma,Return To Innocence,17,14,48,,,,
18,up,The Prodigy,Firestarter,25,4,48,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),21,12,48,,,,
20,up,Little Boots,New In Town,23,1,48,,,,
21,up,The Prodigy,Breathe,24,7,48,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,1,43,,,,
23,up,Basement Jaxx,Where's Your Head At (Radio Edit),27,19,48,,,,
24,up,The Cinematic Orchestra,To Build a Home,30,4,48,,,,
25,up,Tungevaag & Raaban,Samsara,28,2,43,,,,
26,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),31,20,20,,,,
27,up,The Chemical Brothers,Go,32,22,48,,,,
28,down,The Prodigy,Smack My Bitch Up,19,14,48,,,,
29,up,Portishead,Glory Box,33,11,48,,,,
30,up,Ben Pearce,What I Might Do (Radio Edit),34,27,48,,,,
31,up,Grimes,Oblivion,36,28,45,,,,
32,up,Years & Years,Shine,43,5,46,,,,
33,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),35,29,48,,,,
34,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),38,28,46,,,,
35,down,Moby,Porcelain,29,10,48,,,,
36,up,M83,Outro,39,4,47,,,,
37,up,Breach,Jack (Cem Egemen Remix),40,31,8,,,,
38,up,Hot Chip,Ready for the Floor,52,29,47,,,,
39,up,Disclosure,Latch (feat. Sam Smith),42,30,47,,,,
40,up,Kraftwerk,The Model,44,32,48,,,,
41,up,Kavinsky,Nightcall,46,37,46,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle),45,37,28,,,,
43,up,Jungle,Busy Earnin',47,4,45,,,,
44,up,Aphex Twin,Windowlicker,48,40,43,,,,
45,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],49,6,46,,,,
46,up,Mark Ronson,Stop Me,50,7,44,,,,
47,up,White Town,Your Woman,53,15,46,,,,
48,up,Pendulum,Propane Nightmares,54,8,46,,,,
49,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],55,43,46,,,,
50,up,Enigma,Sadeness,56,44,45,,,,
51,up,Moby,Why Does My Heart Feel So Bad?,58,45,44,,,,
52,up,Massive Attack,Unfinished Sympathy,57,37,43,,,,
53,up,Years & Years,King (Acoustic),91,3,42,,,,
54,up,Basement Jaxx,Do Your Thing,59,36,44,,,,
55,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),60,39,45,,,,
56,up,Desire,Under Your Spell,61,52,43,,,,
57,up,The Killers,Mr. Brightside,62,49,45,,,,
58,up,Basement Jaxx,Romeo (Radio Edit),64,46,42,,,,
59,up,Clean Bandit,Stronger,70,9,41,,,,
60,up,Daft Punk,Around the World (Radio Edit),71,58,40,,,,
61,up,The Prodigy,Spitfire,72,61,36,,,,
62,up,Daft Punk,Da Funk,77,58,39,,,,
63,up,Bob Marley,"No Woman, No Cry (Remix)",76,63,39,,,,
64,up,Audio Bullys & Nancy Sinatra,Shot You Down,74,61,40,,,,
65,up,Al Gibbs,Asked Me to Dance,78,10,39,,,,
66,up,Disclosure,F For You,80,62,37,,,,
67,down,Owl City,Fireflies,22,2,46,,,,
68,up,Massive Attack,Angel,84,68,30,,,,
69,up,The Prodigy,Out of Space (Audio Bullys Remix),88,69,31,,,,
70,up,Le Galaxie,Love System,89,70,34,,,,
71,up,Brian Eno,An Ending (Ascent),75,62,34,,,,
72,-,For Those I Love,I Have A Love,-,53,1,,,,
73,-,The Sugarcubes,Blue Eyed Pop,-,73,1,,,,
74,-,Daxten,Late Nights,-,74,1,,,,
75,-,Lost Kings,Oops (I'm Sorry) [feat. Ty Dolla $ign & GASHI],-,75,1,,,,
76,-,Calibre,End of Meaning,-,76,1,,,,
77,down,The Prodigy,No Good (Start the Dance),51,37,46,,,,
78,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),96,14,39,,,,
79,-,SebastiAn,Devoyka,-,79,1,,,,
80,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,80,1,,,,
81,-,Sasha Primitive,Magic,-,81,1,,,,
82,-,Yello,The Rhythm Divine (feat. Shirley Bassey),-,82,1,,,,
83,-,Superfunk,The Young MC (Rhythm Masters Remix),-,83,1,,,,
84,up,Peaches,F**k the Pain Away,90,16,29,,,,
85,-,Yello,Vicious Games,-,85,1,,,,
86,-,SLIMOSINE,Borderline Personality Disorder,-,86,1,,,,
87,-,Phunkaholics,What The Dili Yo (Speed The Dili Yo),-,87,1,,,,
88,-,Calibre,Latin Way,-,88,1,,,,
89,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),69,62,22,,,,
90,-,DkA,Bonjour L'Afrique (Sobek Seven Sisters Remix),-,90,1,,,,
91,-,Yello,Drive / Driven,-,91,1,,,,
92,down,David Guetta,Memories (feat. Kid Cudi),20,3,31,,,,
93,up,Disclosure & Mary J. Blige,F For You,98,72,23,,,,
94,down,Delerium & Sarah McLachlan,Silence,79,67,33,,,,
95,down,The Prodigy,Out of Space,41,25,47,,,,
96,down,Kraddy,Android Porn,92,74,26,,,,
97,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,14,34,,,,
98,down,The Bravery,An Honest Mistake,93,75,23,,,,
99,-,Years & Years,Desire,-,49,30,,,,
100,down,LCD Soundsystem,All My Friends,94,76,22,,,,
