Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),2,1,240,,,,
2,down,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),1,1,3,,,,
3,up,Basement Jaxx,Raindrops,3,1,235,,,,
4,up,Little Boots,New In Town,4,1,241,,,,
5,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,1,227,,,,
6,up,Tungevaag & Raaban,Samsara,6,2,234,,,,
7,up,M.I.A.,Paper Planes,7,1,215,,,,
8,up,The Cinematic Orchestra,To Build a Home,8,4,227,,,,
9,up,Massive Attack,Teardrop,10,2,237,,,,
10,down,Jungle,Busy Earnin',9,4,229,,,,
11,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],11,6,237,,,,
12,up,Mark Ronson,Stop Me,12,7,231,,,,
13,up,Pendulum,Propane Nightmares,13,8,238,,,,
14,up,Clean Bandit,Stronger,14,9,232,,,,
15,-,Charli XCX,365,-,15,1,,,,
16,-,Perel,1 Life (Extended Mix),-,16,1,,,,
17,-,Martyn,Viper,-,17,1,,,,
18,-,LCD Soundsystem,All My Friends,-,18,57,,,,
19,-,Desmond Cheese,Pimp Floyd,-,19,1,,,,
20,-,Speedmaster,Schools Out (For Summer) [Fitness Remix],-,20,1,,,,
21,-,Mono Inc.,Gothic Queen,-,21,1,,,,
22,-,Richard Houghten,Red Roses,-,22,1,,,,
23,-,Charli XCX,Talk talk,-,23,1,,,,
24,-,Degiheugi,There Ain't Nothing Left to Do,-,24,1,,,,
25,-,Jex Opolis,Authentic (Intoxication Mix),-,25,1,,,,
26,-,Nym,We Were Never There,-,26,1,,,,
27,-,M.Rux,Die polnische Gitarre,-,27,1,,,,
