Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),2,1,158,,,,
2,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,158,,,,
3,up,Owl City,Fireflies (UK Radio Edit),3,2,21,,,,
4,up,Massive Attack,Teardrop,4,2,159,,,,
5,up,Tiësto,Adagio for Strings,8,2,158,,,,
6,up,M83,Midnight City,10,3,158,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],11,4,39,,,,
8,up,Kelis,Acapella (Dave Aude Club Remix),12,6,78,,,,
9,down,The Chemical Brothers,Galvanize,7,2,158,,,,
10,up,Hot Chip,Over and Over,13,6,157,,,,
11,up,ケミカル・ブラザーズ,DO IT AGAIN,14,7,127,,,,
12,up,The Prodigy,Firestarter,15,4,158,,,,
13,up,Disclosure,White Noise (feat. AlunaGeorge),16,9,157,,,,
14,up,Basement Jaxx,Raindrops,17,1,156,,,,
15,up,Massive Attack,Unfinished Sympathy,37,8,158,,,,
16,up,Years & Years,King,18,11,158,,,,
17,up,Years & Years,Eyes Shut,19,12,158,,,,
18,up,Enigma,Return To Innocence,20,14,158,,,,
19,up,The Prodigy,Smack My Bitch Up,21,14,158,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),22,12,157,,,,
21,down,Years & Years,King (Acoustic),6,3,128,,,,
22,up,Chase & Status,Blind Faith (feat. Liam Bailey),23,8,92,,,,
23,up,Little Boots,New In Town,24,1,158,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,1,144,,,,
25,up,The Cinematic Orchestra,To Build a Home,25,4,156,,,,
26,up,Basement Jaxx,Where's Your Head At (Radio Edit),28,19,158,,,,
27,up,The Prodigy,Breathe,27,7,158,,,,
28,up,Moby,Porcelain,29,10,158,,,,
29,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),30,20,130,,,,
30,up,The Chemical Brothers,Go,31,22,157,,,,
31,up,Tungevaag & Raaban,Samsara,33,2,151,,,,
32,up,M.I.A.,Paper Planes,32,1,146,,,,
33,up,David Guetta,Love Don't Let Me Go (Original Edit),41,30,24,,,,
34,up,Portishead,Glory Box,34,11,158,,,,
35,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),74,14,131,,,,
36,up,Klaxons,It's Not Over Yet,36,28,78,,,,
37,down,Years & Years,Shine,9,5,155,,,,
38,up,Ben Pearce,What I Might Do (Radio Edit),39,27,157,,,,
39,up,M83,Outro,40,4,157,,,,
40,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),42,29,158,,,,
41,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),43,28,156,,,,
42,down,The Prodigy,Voodoo People,38,26,36,,,,
43,up,Breach,Jack (Cem Egemen Remix),44,31,117,,,,
44,up,Kraftwerk,The Model,46,32,157,,,,
45,up,The Prodigy,Out of Space,47,25,157,,,,
46,down,Kavinsky,Nightcall,45,37,156,,,,
47,up,Hot Chip,Ready for the Floor,48,29,155,,,,
48,up,Disclosure,Latch (feat. Sam Smith),49,30,157,,,,
49,up,Aphex Twin,Windowlicker,53,40,142,,,,
50,up,Jungle,Busy Earnin',50,4,150,,,,
51,up,Disclosure,You & Me (feat. Eliza Doolittle),52,37,137,,,,
52,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],54,6,156,,,,
53,up,Mark Ronson,Stop Me,58,7,152,,,,
54,-,Paul Birken,Blatteroon Extinguishing Ataraxia,-,54,1,,,,
55,-,Jenny Parrott,Make Me Love,-,55,1,,,,
56,-,Showtek,Fts (Original),-,56,1,,,,
57,-,MMOTHS,Summer (feat. Superhumanoids),-,57,1,,,,
58,-,Doqtr Shine,Joe Dispenza,-,58,1,,,,
59,-,Kennebec & Samuel T. Herring,Leaving the Canyons,-,59,1,,,,
60,up,The Prodigy,No Good (Start the Dance),60,37,156,,,,
61,up,White Town,Your Woman,84,15,155,,,,
62,down,Enigma,Sadeness,59,44,153,,,,
63,down,Moby,Why Does My Heart Feel So Bad?,61,45,154,,,,
64,down,Pendulum,Propane Nightmares,62,8,155,,,,
65,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],63,43,155,,,,
66,down,Kiesza,Hideaway,64,9,156,,,,
67,down,Basement Jaxx,Do Your Thing,65,36,154,,,,
68,down,Massive Attack,Unfinished Sympathy,66,37,149,,,,
69,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),68,39,155,,,,
70,down,Desire,Under Your Spell,69,52,141,,,,
71,down,The Killers,Mr. Brightside,70,49,155,,,,
72,down,Basement Jaxx,Romeo (Radio Edit),71,46,152,,,,
73,down,Fatboy Slim,"Right Here, Right Now",72,58,136,,,,
74,down,Daft Punk,Around the World (Radio Edit),73,58,144,,,,
75,up,Brian Eno,An Ending (Ascent),75,62,135,,,,
76,up,Clean Bandit,Stronger,76,9,149,,,,
77,up,Daft Punk,Da Funk,77,58,146,,,,
78,up,Audio Bullys & Nancy Sinatra,Shot You Down,78,61,147,,,,
79,-,Richard Vagner,Arches (feat. Trevor Hall),-,79,1,,,,
80,-,Tiga & Zyntherius,Sunglasses at Night (Radio Edit),-,80,1,,,,
81,-,Ronan & Lila Frascara,Dance All Night (In the Sky Remix),-,81,1,,,,
82,-,GUNSHIP,The Gates of Disorder,-,82,1,,,,
83,-,Eve St. Jones,I Didn't Know I Was Looking for Love (Index Extended Remix),-,83,1,,,,
84,-,GUNSHIP,Thrasher,-,84,1,,,,
85,-,Nenei,Just the Two of Us (Luxury Remix),-,85,1,,,,
86,down,Years & Years,Desire,67,49,114,,,,
87,down,Owl City,Fireflies,5,2,154,,,,
88,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),83,62,104,,,,
89,down,The Prodigy,Spitfire,82,61,140,,,,
90,-,Jamie xx,Loud Places (feat. Romy),-,61,76,,,,
91,down,Bob Marley,"No Woman, No Cry (Remix)",85,63,141,,,,
