Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),2,1,155,,,,
2,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,155,,,,
3,up,Owl City,Fireflies (UK Radio Edit),3,2,18,,,,
4,up,Massive Attack,Teardrop,5,2,156,,,,
5,up,M83,Midnight City,7,3,155,,,,
6,up,The Avener,Fade Out Lines,9,6,96,,,,
7,up,The Chemical Brothers,Galvanize,8,2,155,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],10,4,36,,,,
9,down,Tiësto,Adagio for Strings,6,2,155,,,,
10,up,Kelis,Acapella (Dave Aude Club Remix),11,6,75,,,,
11,up,Hot Chip,Over and Over,12,6,154,,,,
12,up,Massive Attack,Unfinished Sympathy,20,8,155,,,,
13,up,Disclosure,White Noise (feat. AlunaGeorge),13,9,154,,,,
14,up,Basement Jaxx,Raindrops,14,1,153,,,,
15,up,The Prodigy,Firestarter,17,4,155,,,,
16,down,Years & Years,King,15,11,155,,,,
17,up,Years & Years,Eyes Shut,28,12,155,,,,
18,up,Enigma,Return To Innocence,29,14,155,,,,
19,up,Chase & Status,Blind Faith (feat. Liam Bailey),19,8,89,,,,
20,down,Duke Dumont,Ocean Drive (Extended Mix),18,12,154,,,,
21,up,Little Boots,New In Town,21,1,155,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,1,141,,,,
23,up,Basement Jaxx,Where's Your Head At (Radio Edit),27,19,155,,,,
24,up,Moby,Porcelain,26,10,155,,,,
25,down,The Cinematic Orchestra,To Build a Home,24,4,153,,,,
26,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),30,20,127,,,,
27,up,The Chemical Brothers,Go,31,22,154,,,,
28,up,Tungevaag & Raaban,Samsara,32,2,148,,,,
29,down,The Prodigy,Breathe,22,7,155,,,,
30,up,Portishead,Glory Box,33,11,155,,,,
31,up,David Guetta,Love Don't Let Me Go (Original Edit),34,30,21,,,,
32,up,Klaxons,It's Not Over Yet,35,28,75,,,,
33,up,The Prodigy,Voodoo People,36,26,33,,,,
34,up,Ben Pearce,What I Might Do (Radio Edit),37,27,154,,,,
35,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),38,29,155,,,,
36,down,The Prodigy,Smack My Bitch Up,16,14,155,,,,
37,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,28,153,,,,
38,up,The Prodigy,Out of Space,41,25,154,,,,
39,up,Kavinsky,Nightcall,50,37,153,,,,
40,up,M83,Outro,40,4,154,,,,
41,up,Breach,Jack (Cem Egemen Remix),42,31,114,,,,
42,up,Kraftwerk,The Model,43,32,154,,,,
43,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),56,14,128,,,,
44,up,Disclosure,Latch (feat. Sam Smith),48,30,154,,,,
45,up,Hot Chip,Ready for the Floor,49,29,152,,,,
46,up,Jungle,Busy Earnin',47,4,147,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle),51,37,134,,,,
48,up,Aphex Twin,Windowlicker,53,40,139,,,,
49,up,Mark Ronson,Stop Me,52,7,149,,,,
50,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],54,6,153,,,,
51,up,White Town,Your Woman,57,15,152,,,,
52,up,The Prodigy,No Good (Start the Dance),55,37,153,,,,
53,up,Enigma,Sadeness,72,44,150,,,,
54,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,54,1,,,,
55,-,Themba,Remember Me,-,55,1,,,,
56,-,SG Lewis,Lifetime,-,54,1,,,,
57,-,Ofenbach & Afrojack,Ain't Got No Worries,-,57,1,,,,
58,-,Red Licorice & Roary,Feelings,-,58,1,,,,
59,-,The Chemical Brothers & The Flaming Lips,The Golden Path (Ewan's Rave Hell Dub),-,59,1,,,,
60,down,Pendulum,Propane Nightmares,58,8,152,,,,
61,down,Massive Attack,Unfinished Sympathy,60,37,146,,,,
62,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],59,43,152,,,,
63,down,Kiesza,Hideaway,61,9,153,,,,
64,up,Basement Jaxx,Do Your Thing,68,36,151,,,,
65,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),62,39,152,,,,
66,down,Desire,Under Your Spell,63,52,138,,,,
67,down,The Killers,Mr. Brightside,64,49,152,,,,
68,down,Basement Jaxx,Romeo (Radio Edit),66,46,149,,,,
69,down,Moby,Why Does My Heart Feel So Bad?,65,45,151,,,,
70,up,Years & Years,Shine,74,5,152,,,,
71,down,Fatboy Slim,"Right Here, Right Now",67,58,133,,,,
72,down,Clean Bandit,Stronger,69,9,146,,,,
73,down,Daft Punk,Da Funk,70,58,143,,,,
74,down,Audio Bullys & Nancy Sinatra,Shot You Down,71,61,144,,,,
75,up,Jamie xx,Loud Places (feat. Romy),77,61,74,,,,
76,down,The Prodigy,Spitfire,73,61,137,,,,
77,up,Bob Marley,"No Woman, No Cry (Remix)",78,63,138,,,,
78,down,Owl City,Fireflies,4,2,151,,,,
79,up,Disclosure,F For You,79,62,132,,,,
80,-,M.I.A.,Paper Planes,-,1,143,,,,
81,-,Ghostface Playa & KURT92,Pedal to the Metal,-,81,1,,,,
82,up,Al Gibbs,Asked Me to Dance,84,10,123,,,,
83,-,The Crystal Method,Blunts & Robots (feat. Peter Hook),-,83,1,,,,
84,-,INTERWORLD,Metamorphosis,-,84,1,,,,
85,down,M.I.A.,Bad Girls,25,20,102,,,,
86,-,Thylacine,Poly,-,86,1,,,,
87,down,Massive Attack,Angel,85,68,92,,,,
88,down,The Prodigy,Out of Space (Audio Bullys Remix),87,69,104,,,,
89,-,Hot Chip,Over and Over (Radio Edit),-,52,86,,,,
90,up,Le Galaxie,Love System,91,70,89,,,,
91,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),89,62,101,,,,
