Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),2,1,88,,,,
2,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,89,,,,
3,up,Massive Attack,Teardrop,3,2,89,,,,
4,up,The Chemical Brothers,Galvanize,4,2,89,,,,
5,up,Tiësto,Adagio for Strings,7,2,89,,,,
6,up,M83,Midnight City,9,3,89,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,4,89,,,,
8,down,Hot Chip,Over and Over,6,6,89,,,,
9,down,ケミカル・ブラザーズ,DO IT AGAIN,8,7,71,,,,
10,up,The Prodigy,Firestarter,14,4,89,,,,
11,up,Disclosure,White Noise (feat. AlunaGeorge),12,9,89,,,,
12,up,Basement Jaxx,Raindrops,13,1,87,,,,
13,up,Dev,Bass Down Low (Tinie Tempah Remix) [feat. The Cataracs],34,13,5,,,,
14,up,Years & Years,King,15,11,89,,,,
15,up,Years & Years,Eyes Shut,16,12,89,,,,
16,down,Massive Attack,Unfinished Sympathy,11,8,89,,,,
17,up,The Prodigy,Smack My Bitch Up,18,14,89,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),19,12,89,,,,
19,up,Chase & Status,Blind Faith (feat. Liam Bailey),20,8,27,,,,
20,up,Little Boots,New In Town,21,1,88,,,,
21,up,The Prodigy,Breathe,23,7,89,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,1,80,,,,
23,up,Basement Jaxx,Where's Your Head At (Radio Edit),25,19,89,,,,
24,up,Moby,Porcelain,43,10,89,,,,
25,down,The Cinematic Orchestra,To Build a Home,10,4,89,,,,
26,up,The Chemical Brothers,Go,27,22,89,,,,
27,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),28,20,61,,,,
28,up,Tungevaag & Raaban,Samsara,29,2,84,,,,
29,down,Enigma,Return To Innocence,26,14,89,,,,
30,up,M.I.A.,Paper Planes,30,1,85,,,,
31,up,Portishead,Glory Box,32,11,89,,,,
32,up,Klaxons,It's Not Over Yet,33,28,10,,,,
33,up,Ben Pearce,What I Might Do (Radio Edit),35,27,89,,,,
34,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),36,29,89,,,,
35,up,M83,Outro,44,4,88,,,,
36,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),37,28,87,,,,
37,up,Breach,Jack (Cem Egemen Remix),38,31,49,,,,
38,up,The Prodigy,Out of Space,45,25,88,,,,
39,up,Kraftwerk,The Model,39,32,89,,,,
40,up,Years & Years,Shine,41,5,87,,,,
41,up,Hot Chip,Ready for the Floor,42,29,86,,,,
42,-,The Avener,Fade Out Lines,-,6,49,,,,
43,down,Disclosure,Latch (feat. Sam Smith),40,30,88,,,,
44,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),65,14,71,,,,
45,up,Kavinsky,Nightcall,48,37,87,,,,
46,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,14,63,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle),46,37,69,,,,
48,down,Aphex Twin,Windowlicker,47,40,83,,,,
49,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],49,6,86,,,,
50,up,Mark Ronson,Stop Me,50,7,85,,,,
51,-,Kelis,Acapella (Dave Aude Club Remix),-,6,13,,,,
52,up,White Town,Your Woman,53,15,87,,,,
53,up,Moby,Why Does My Heart Feel So Bad?,87,45,85,,,,
54,-,Crow,Fresh Air,-,54,1,,,,
55,-,Flight Facilities,Lights Up (feat. Channel Tres) [Mousse T Dirty Little Shizzle Club Mix],-,55,1,,,,
56,-,Jungle,Talk About It,-,56,1,,,,
57,-,Navigateur,Commit Revert,-,57,1,,,,
58,-,Diplo,MMXX – VIII (feat. Lunice) [Kornél Kovács Remix],-,58,1,,,,
59,-,Slow Magic,Waited 4 U (ODESZA Remix),-,59,1,,,,
60,down,The Prodigy,No Good (Start the Dance),51,37,87,,,,
61,down,Kiesza,Hideaway,55,9,87,,,,
62,down,Enigma,Sadeness,52,44,86,,,,
63,down,Pendulum,Propane Nightmares,54,8,87,,,,
64,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],59,43,87,,,,
65,down,Basement Jaxx,Do Your Thing,60,36,85,,,,
66,down,Fatboy Slim,"Right Here, Right Now",63,58,77,,,,
67,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),61,39,86,,,,
68,down,The Killers,Mr. Brightside,64,49,86,,,,
69,down,Desire,Under Your Spell,62,52,79,,,,
70,up,Basement Jaxx,Romeo (Radio Edit),72,46,83,,,,
71,up,Daft Punk,Around the World (Radio Edit),78,58,79,,,,
72,down,Clean Bandit,Stronger,66,9,82,,,,
73,up,Brian Eno,An Ending (Ascent),94,62,74,,,,
74,down,Audio Bullys & Nancy Sinatra,Shot You Down,67,61,81,,,,
75,down,Daft Punk,Da Funk,68,58,79,,,,
76,down,The Prodigy,Spitfire,69,61,77,,,,
77,down,Bob Marley,"No Woman, No Cry (Remix)",70,63,79,,,,
78,-,Disclosure,Latch (Live),-,11,71,,,,
79,-,Octo Octa,Imminent Spirit Arrival,-,79,1,,,,
80,-,Flight Facilities,The Ghost (Gerd Janson Dance Mix),-,80,1,,,,
81,-,Mandalus,Take Flight,-,81,1,,,,
82,-,Navigateur,Love Render,-,82,1,,,,
83,-,Black Spuma,Transpork,-,83,1,,,,
84,-,Massive Attack,Unfinished Sympathy,-,37,80,,,,
85,-,Tycho & Benjamin Gibbard,Only Love,-,85,1,,,,
86,down,Jamie xx,Loud Places (feat. Romy),71,61,11,,,,
87,-,Katie Feya,Me Too,-,87,1,,,,
88,down,Owl City,Fireflies,22,2,86,,,,
89,down,Delerium & Sarah McLachlan,Silence,73,67,71,,,,
90,up,Years & Years,King (Acoustic),91,3,75,,,,
91,-,Katie Feya,Lonely,-,91,1,,,,
92,-,Katie Feya,Kiss You,-,92,1,,,,
93,-,Katie Feya,In Time,-,93,1,,,,
94,-,Katie Feya,In the Room,-,94,1,,,,
95,-,Katie Feya,Feel,-,95,1,,,,
96,-,ROARY,Liberate,-,96,1,,,,
97,down,Massive Attack,Angel,77,68,65,,,,
98,-,Jungle,Busy Earnin',-,4,82,,,,
99,down,Years & Years,Desire,98,49,63,,,,
100,down,Disclosure,F For You,74,62,75,,,,
