Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),10,1,226,,,,
2,down,Basement Jaxx,Raindrops,1,1,221,,,,
3,down,Little Boots,New In Town,2,1,227,,,,
4,down,Tungevaag & Raaban,Samsara,3,2,220,,,,
5,up,M.I.A.,Paper Planes,5,1,203,,,,
6,down,Jungle,Busy Earnin',4,4,215,,,,
7,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],6,6,223,,,,
8,down,Mark Ronson,Stop Me,7,7,217,,,,
9,down,Pendulum,Propane Nightmares,8,8,224,,,,
10,up,Massive Attack,Teardrop,13,2,223,,,,
11,down,Clean Bandit,Stronger,9,9,218,,,,
12,-,The Cinematic Orchestra,To Build a Home,-,4,215,,,,
13,-,Aleph One,Coleus,-,13,1,,,,
14,-,Four Tet,Three Drums,-,14,2,,,,
15,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,213,,,,
16,-,Peaches,F**k the Pain Away,-,16,76,,,,
