Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),2,1,23,,,,
2,down,M.I.A.,Paper Planes,1,1,23,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,23,,,,
4,up,Massive Attack,Teardrop,4,2,23,,,,
5,up,Faithless,Insomnia (Monster Mix),7,2,23,,,,
6,up,Tiësto,Adagio for Strings,6,2,23,,,,
7,up,The Chemical Brothers,Galvanize,8,2,23,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,4,23,,,,
9,up,Faithless,God Is a DJ,10,7,20,,,,
10,up,Hot Chip,Over and Over,11,6,23,,,,
11,up,The Prodigy,Firestarter,12,4,23,,,,
12,-,Dayl,Unconditional Love,-,12,1,,,,
13,up,Disclosure,Latch (Live),14,11,23,,,,
14,up,Disclosure,White Noise (feat. AlunaGeorge),15,9,23,,,,
15,up,Basement Jaxx,Raindrops,16,1,22,,,,
16,up,Years & Years,King,17,11,23,,,,
17,up,Years & Years,Eyes Shut,18,12,23,,,,
18,up,Kiesza,Hideaway,27,9,23,,,,
19,up,The Prodigy,Smack My Bitch Up,19,14,23,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),21,12,23,,,,
21,down,Massive Attack,Unfinished Sympathy,13,8,23,,,,
22,up,Little Boots,New In Town,22,1,23,,,,
23,down,Enigma,Return To Innocence,20,14,23,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,1,20,,,,
25,down,The Prodigy,Breathe,24,7,23,,,,
26,down,The Cinematic Orchestra,To Build a Home,5,4,23,,,,
27,down,Basement Jaxx,Where's Your Head At (Radio Edit),26,19,23,,,,
28,up,Faithless,We Come 1 (Radio Edit),29,27,22,,,,
29,up,The Chemical Brothers,Go,31,22,23,,,,
30,-,David Guetta,Memories (feat. Kid Cudi),-,3,17,,,,
31,up,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,33,26,23,,,,
32,up,Portishead,Glory Box,32,11,23,,,,
33,down,M83,Midnight City,23,3,23,,,,
34,up,Years & Years,Shine,41,5,23,,,,
35,up,Ben Pearce,What I Might Do (Radio Edit),35,27,23,,,,
36,down,Tungevaag & Raaban,Samsara,28,2,22,,,,
37,up,Grimes,Oblivion,37,28,22,,,,
38,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),39,29,23,,,,
39,up,Moby,Porcelain,55,10,23,,,,
40,up,Jungle,Busy Earnin',45,4,22,,,,
41,-,D*Minds,Grenshaw,-,41,1,,,,
42,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),40,28,21,,,,
43,down,Kraftwerk,The Model,42,32,23,,,,
44,down,Hot Chip,Ready for the Floor,43,29,23,,,,
45,down,ケミカル・ブラザーズ,DO IT AGAIN,38,7,19,,,,
46,-,Caribou,Never Come Back (Morgan Geist Remix),-,46,1,,,,
47,down,Disclosure,Latch (feat. Sam Smith),44,30,23,,,,
48,down,Disclosure,You & Me (feat. Eliza Doolittle),47,37,5,,,,
49,-,Joris Voorn,Never (Orbital Mix),-,49,1,,,,
50,down,Major Lazer,Lean On (feat. MØ & DJ Snake),34,14,17,,,,
51,down,Kavinsky,Nightcall,49,37,23,,,,
52,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],50,6,23,,,,
53,-,Local,Party (feat. Fernquest),-,53,1,,,,
54,-,Hania Rani,Leaving,-,54,1,,,,
55,-,Four Tet,Something in the Sadness,-,55,1,,,,
56,up,Jetta,I'd Love to Change the World (Matstubs Remix),67,56,2,,,,
57,down,Aphex Twin,Windowlicker,56,40,21,,,,
58,down,Mark Ronson,Stop Me,57,7,23,,,,
59,up,Enigma,Sadeness,64,44,23,,,,
60,up,Pendulum,Propane Nightmares,62,8,23,,,,
61,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],63,43,23,,,,
62,-,Elderbrook,Numb (Chill Mix),-,62,1,,,,
63,-,The Avener,Fade Out Lines,-,6,12,,,,
64,-,Dayl,Free,-,64,1,,,,
65,down,The Prodigy,Out of Space,48,25,23,,,,
66,-,Duck Sauce,Barbra Streisand,-,66,1,,,,
67,down,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),36,14,19,,,,
68,-,SOPHIE,Is It Cold in the Water? (Flume & Eprom Remix),-,68,1,,,,
69,up,Basement Jaxx,Do Your Thing,76,36,23,,,,
70,-,Florian Kruse & Hendrik Burkhard,The Ground (Joris Voorn Remix),-,70,1,,,,
71,-,Artificial.music,Herbal Tea,-,71,1,,,,
72,-,Blank & Jones,10.000 Emerald Pools (with Zoe Dee),-,72,1,,,,
73,-,Audiomachine,Above and Beyond (RAC Remix),-,73,1,,,,
74,down,The Prodigy,No Good (Start the Dance),60,37,23,,,,
75,-,M83,Outro,-,4,22,,,,
76,up,Massive Attack,Unfinished Sympathy,77,37,23,,,,
77,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),91,39,23,,,,
78,up,The Killers,Mr. Brightside,100,49,23,,,,
79,up,Desire,Under Your Spell,98,52,23,,,,
80,down,Bicep,Atlas,72,72,2,,,,
81,-,The Woodleigh Research Facility,Foldova,-,81,1,,,,
82,-,Oceanvs Orientalis,Revenge of the Wankers (El Mundo & Zazou Remix),-,82,1,,,,
83,down,Björk,It's Oh So Quiet,58,42,23,,,,
84,-,FEATHERED SUN,Get On (El Mundo & Zazou Remix),-,84,1,,,,
85,-,The Woodleigh Research Facility,Fume Homage,-,85,1,,,,
86,-,Klaxons,Gravity's Rainbow (Soulwax Remix),-,86,1,,,,
87,down,Years & Years,King (Acoustic),61,3,20,,,,
88,-,Nancy Noise,Azizi’s Dance (Andrew Weatherall Remix 1),-,88,1,,,,
89,-,Blanck Mass,Wings of Hate,-,89,1,,,,
90,-,Desire,Escape,-,90,1,,,,
91,-,Catnapp & Doxxed,Lengua,-,91,1,,,,
92,-,Apparat,In Gravitas,-,92,1,,,,
93,-,Apparat,Heroist,-,93,1,,,,
94,down,White Town,Your Woman,59,15,23,,,,
95,up,Moby,Why Does My Heart Feel So Bad?,97,45,23,,,,
96,-,Basement Jaxx,Romeo (Radio Edit),-,46,22,,,,
97,up,Hot Chip,Over and Over (Radio Edit),99,52,20,,,,
98,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,62,8,,,,
99,-,Daft Punk,Around the World (Radio Edit),-,58,22,,,,
100,-,Clean Bandit,Stronger,-,9,22,,,,
