Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,190,,,,
2,up,Basement Jaxx,Raindrops,2,1,189,,,,
3,up,Little Boots,New In Town,3,1,191,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,177,,,,
5,up,Tungevaag & Raaban,Samsara,5,2,184,,,,
6,up,M.I.A.,Paper Planes,6,1,174,,,,
7,up,The Cinematic Orchestra,To Build a Home,12,4,181,,,,
8,up,Massive Attack,Teardrop,13,2,189,,,,
9,down,Jungle,Busy Earnin',7,4,180,,,,
10,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],8,6,189,,,,
11,down,Mark Ronson,Stop Me,9,7,183,,,,
12,down,Pendulum,Propane Nightmares,10,8,188,,,,
13,down,Clean Bandit,Stronger,11,9,182,,,,
14,-,John Metcalfe,Night,-,14,1,,,,
15,-,Farah,Fairytale,-,15,1,,,,
16,-,Saucy Lady,Supanova,-,16,1,,,,
