Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,69,,,,
2,up,Tiësto,Adagio for Strings,13,2,69,,,,
3,up,Years & Years,King (Acoustic),7,3,60,,,,
4,down,Rudimental,Feel the Love (feat. John Newman),2,1,68,,,,
5,down,The Chemical Brothers,Galvanize,4,2,69,,,,
6,down,M83,Midnight City,5,3,69,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,4,69,,,,
8,up,The Avener,Fade Out Lines,52,6,38,,,,
9,up,ケミカル・ブラザーズ,DO IT AGAIN,9,7,56,,,,
10,down,Hot Chip,Over and Over,8,6,69,,,,
11,down,Massive Attack,Teardrop,3,2,69,,,,
12,down,Disclosure,White Noise (feat. AlunaGeorge),10,9,69,,,,
13,down,Kiesza,Hideaway,12,9,67,,,,
14,down,Basement Jaxx,Raindrops,11,1,67,,,,
15,up,The Cinematic Orchestra,To Build a Home,23,4,69,,,,
16,down,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),15,14,56,,,,
17,up,Years & Years,Eyes Shut,37,12,69,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,14,49,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),18,12,69,,,,
20,up,Little Boots,New In Town,20,1,68,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,1,60,,,,
22,up,Basement Jaxx,Where's Your Head At (Radio Edit),22,19,69,,,,
23,up,Moby,Porcelain,24,10,69,,,,
24,down,The Prodigy,Firestarter,14,4,69,,,,
25,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),25,20,41,,,,
26,up,The Chemical Brothers,Go,28,22,69,,,,
27,up,Tungevaag & Raaban,Samsara,27,2,64,,,,
28,up,Years & Years,Shine,44,5,67,,,,
29,down,The Prodigy,Smack My Bitch Up,26,14,69,,,,
30,up,M.I.A.,Paper Planes,30,1,67,,,,
31,down,Massive Attack,Unfinished Sympathy,16,8,69,,,,
32,down,Portishead,Glory Box,31,11,69,,,,
33,up,Enigma,Return To Innocence,33,14,69,,,,
34,down,Ben Pearce,What I Might Do (Radio Edit),32,27,69,,,,
35,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),34,29,69,,,,
36,up,M83,Outro,38,4,68,,,,
37,down,Years & Years,King,36,11,69,,,,
38,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),35,28,67,,,,
39,up,Breach,Jack (Cem Egemen Remix),39,31,29,,,,
40,up,The Prodigy,Out of Space,40,25,68,,,,
41,up,Kraftwerk,The Model,42,32,69,,,,
42,down,Hot Chip,Ready for the Floor,41,29,68,,,,
43,down,The Prodigy,Breathe,29,7,69,,,,
44,down,Disclosure,Latch (Live),19,11,60,,,,
45,down,Disclosure,Latch (feat. Sam Smith),43,30,68,,,,
46,up,Disclosure,You & Me (feat. Eliza Doolittle),46,37,49,,,,
47,up,Kavinsky,Nightcall,48,37,67,,,,
48,up,Aphex Twin,Windowlicker,49,40,64,,,,
49,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],50,6,66,,,,
50,down,Mark Ronson,Stop Me,47,7,65,,,,
51,-,David Guetta,Memories (feat. Kid Cudi),-,3,42,,,,
52,up,White Town,Your Woman,54,15,67,,,,
53,up,Pendulum,Propane Nightmares,55,8,67,,,,
54,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],59,43,67,,,,
55,up,Moby,Why Does My Heart Feel So Bad?,60,45,65,,,,
56,-,Gofreeze & Namesis,Experimental Mouse (Namesis Remix),-,56,1,,,,
57,-,Kylie Minogue,2 Hearts (Mark Brown’s Pacha Ibiza Upper Terrace Mix),-,57,1,,,,
58,-,Galaxian,Path of Deviation,-,58,1,,,,
59,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,13,1,,,,
60,up,Basement Jaxx,Do Your Thing,61,36,65,,,,
61,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),62,39,66,,,,
62,up,The Killers,Mr. Brightside,64,49,66,,,,
63,up,Desire,Under Your Spell,63,52,61,,,,
64,up,Basement Jaxx,Romeo (Radio Edit),65,46,63,,,,
65,up,Enigma,Sadeness,85,44,66,,,,
66,up,Daft Punk,Da Funk,72,58,60,,,,
67,down,Daft Punk,Around the World (Radio Edit),66,58,60,,,,
68,down,Clean Bandit,Stronger,67,9,62,,,,
69,up,Audio Bullys & Nancy Sinatra,Shot You Down,70,61,61,,,,
70,up,Brian Eno,An Ending (Ascent),100,62,54,,,,
71,up,The Prodigy,Spitfire,71,61,57,,,,
72,up,Delerium & Sarah McLachlan,Silence,78,67,53,,,,
73,up,Bob Marley,"No Woman, No Cry (Remix)",73,63,60,,,,
74,up,Al Gibbs,Asked Me to Dance,75,10,59,,,,
75,up,Disclosure,F For You,76,62,57,,,,
76,up,The Prodigy,Out of Space (Audio Bullys Remix),79,69,51,,,,
77,up,Massive Attack,Angel,80,68,48,,,,
78,down,Owl City,Fireflies,74,2,67,,,,
79,up,Le Galaxie,Love System,81,70,53,,,,
80,-,M.I.A.,Bad Girls,-,20,41,,,,
81,down,The Prodigy,No Good (Start the Dance),53,37,67,,,,
82,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,62,36,,,,
83,-,Years & Years,Desire,-,49,49,,,,
84,down,Kraddy,Android Porn,83,74,43,,,,
85,down,Fatboy Slim,"Right Here, Right Now",68,58,58,,,,
86,-,Formantx,Release the Fire,-,86,1,,,,
87,-,Basement Jaxx,Rendez-Vu (Dreamz Dub),-,87,1,,,,
88,-,Hot Chip,Over and Over (Radio Edit),-,52,53,,,,
89,down,LCD Soundsystem,All My Friends,86,76,36,,,,
90,down,Massive Attack,Unfinished Sympathy,69,37,63,,,,
91,down,The Bravery,An Honest Mistake,84,75,39,,,,
92,down,Disclosure & Mary J. Blige,F For You,82,72,40,,,,
93,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],90,77,32,,,,
94,down,Wilkinson & Becky Hill,Afterglow (Acoustic),91,78,22,,,,
95,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),95,79,26,,,,
96,down,Marconi Union,"Weightless, Pt. 1",57,10,18,,,,
97,down,Years & Years,Desire (Gryffin Remix),96,80,18,,,,
98,up,Metronomy,The Look,98,19,21,,,,
99,up,The Orb,"Little Fluffy Clouds (7"" Edit)",99,83,22,,,,
100,-,ALMA,Chasing Highs (Felix Cartal Remix),-,87,11,,,,
