Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),12,1,214,,,,
2,down,Basement Jaxx,Raindrops,1,1,209,,,,
3,down,Little Boots,New In Town,2,1,215,,,,
4,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,201,,,,
5,down,Tungevaag & Raaban,Samsara,4,2,208,,,,
6,down,M.I.A.,Paper Planes,5,1,195,,,,
7,down,The Cinematic Orchestra,To Build a Home,6,4,205,,,,
8,up,Massive Attack,Teardrop,22,2,211,,,,
9,down,Jungle,Busy Earnin',7,4,204,,,,
10,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],8,6,211,,,,
11,down,Mark Ronson,Stop Me,9,7,207,,,,
12,down,Pendulum,Propane Nightmares,10,8,212,,,,
13,down,Clean Bandit,Stronger,11,9,206,,,,
14,-,Minor Science,Workahol,-,14,1,,,,
15,-,Tourist,Speak In Symphony,-,15,1,,,,
16,-,Mocean Worker,Colette Ma Belle Femme,-,16,1,,,,
17,-,Armando,100% of Disin' You (Mike Dunn's Houze Mixx),-,17,1,,,,
18,-,Fred again.. & Obongjayar,adore u,-,1,19,,,,
19,-,Jurango & Jamaica Mnanda,Junglizer,-,19,1,,,,
20,-,Mocean Worker,Now That's What I'm Talkin' Bout,-,20,1,,,,
21,-,Client_03,Awareness Limit Node (Mixed),-,21,1,,,,
22,-,Mocean Worker,I Told You Twice the First Time,-,22,1,,,,
23,-,Mocean Worker,Soul Swing,-,23,1,,,,
