Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,179,,,,
2,up,Basement Jaxx,Raindrops,2,1,177,,,,
3,up,Little Boots,New In Town,3,1,179,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,165,,,,
5,up,Tungevaag & Raaban,Samsara,5,2,172,,,,
6,up,Jungle,Busy Earnin',6,4,169,,,,
7,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],7,6,177,,,,
8,up,Mark Ronson,Stop Me,8,7,171,,,,
9,up,Pendulum,Propane Nightmares,9,8,176,,,,
10,up,The Cinematic Orchestra,To Build a Home,11,4,173,,,,
11,down,Clean Bandit,Stronger,10,9,170,,,,
12,-,HStikkytokky & General G,Twust,-,12,1,,,,
13,-,Ben Frost,Stomp,-,13,1,,,,
14,-,Glinca,Contemplation N.0,-,14,1,,,,
15,-,The Humble Bee & Offthesky,"Bee-Like, Death-Like",-,15,1,,,,
16,-,Al Gibbs,Asked Me to Dance,-,10,139,,,,
17,-,Sounds Visual Ltd,Sharp Explosion,-,17,1,,,,
18,-,Current Value,Rollin Hi' (Original),-,18,1,,,,
19,-,Crossroads,If You're in Need (Young Pulse Remix) [feat. Raffaella Zago],-,19,1,,,,
20,-,Adam Port & Monolink,Point of No Return,-,20,1,,,,
21,-,Alison Goldfrapp & Claptone,Digging Deeper,-,21,1,,,,
22,-,Reznik & Good Guy Mikesh,One More,-,22,1,,,,
23,-,Marc Romboy,Sequential Error,-,23,1,,,,
24,down,M.I.A.,Paper Planes,12,1,164,,,,
25,-,Xtrafunk,Deep Down (feat. Loumar & Nas),-,25,1,,,,
26,down,Massive Attack,Teardrop,13,2,179,,,,
27,-,Peaches,F**k the Pain Away,-,16,72,,,,
