Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,2,1,30,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),3,1,30,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,30,,,,
4,up,M83,Outro,44,4,29,,,,
5,up,Owl City,Fireflies,5,2,29,,,,
6,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,4,,,,
7,down,Massive Attack,Teardrop,6,2,30,,,,
8,up,M83,Midnight City,19,3,30,,,,
9,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,4,30,,,,
10,down,Tiësto,Adagio for Strings,7,2,30,,,,
11,down,Hot Chip,Over and Over,9,6,30,,,,
12,down,The Chemical Brothers,Galvanize,10,2,30,,,,
13,down,Massive Attack,Unfinished Sympathy,11,8,30,,,,
14,up,Years & Years,King (Acoustic),47,3,25,,,,
15,down,Disclosure,White Noise (feat. AlunaGeorge),13,9,30,,,,
16,down,Basement Jaxx,Raindrops,14,1,28,,,,
17,up,Years & Years,King,22,11,30,,,,
18,down,Years & Years,Eyes Shut,15,12,30,,,,
19,down,The Prodigy,Firestarter,17,4,30,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),52,14,19,,,,
21,down,Enigma,Return To Innocence,16,14,30,,,,
22,down,Duke Dumont,Ocean Drive (Extended Mix),18,12,30,,,,
23,down,Little Boots,New In Town,20,1,30,,,,
24,down,Disclosure,Latch (Live),12,11,30,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,1,26,,,,
26,up,Years & Years,Shine,55,5,30,,,,
27,down,Basement Jaxx,Where's Your Head At (Radio Edit),23,19,30,,,,
28,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),85,20,2,,,,
29,down,Tungevaag & Raaban,Samsara,24,2,27,,,,
30,down,The Chemical Brothers,Go,26,22,30,,,,
31,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,30,26,30,,,,
32,down,The Prodigy,Smack My Bitch Up,27,14,30,,,,
33,down,Portishead,Glory Box,28,11,30,,,,
34,down,The Prodigy,Breathe,29,7,30,,,,
35,down,The Cinematic Orchestra,To Build a Home,25,4,30,,,,
36,down,Ben Pearce,What I Might Do (Radio Edit),31,27,30,,,,
37,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),33,29,30,,,,
38,-,Róisín Murphy,Murphy's Law (Cosmodelica Remix),-,38,1,,,,
39,-,Nicolas Jaar,Russian Dolls,-,39,1,,,,
40,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),34,28,28,,,,
41,-,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),-,14,24,,,,
42,down,Moby,Porcelain,35,10,30,,,,
43,up,ケミカル・ブラザーズ,DO IT AGAIN,93,7,26,,,,
44,-,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K.'s Summermix Short),-,44,1,,,,
45,-,Solarsoul,Night Walk on the Beach (Chillout Mix),-,45,1,,,,
46,-,Max + Johann,Bette Davis Eyes (feat. Pearl Andersson),-,46,1,,,,
47,-,Chaim,Drums Marrakech,-,47,1,,,,
48,-,Evvol,Old Love,-,48,1,,,,
49,-,Audialist,Keep Turning,-,49,1,,,,
50,-,WhoMadeWho & Axel Boman,Anywhere In the World,-,50,1,,,,
51,-,Flying Lotus,Find Your Own Way Home,-,51,1,,,,
52,-,808 State,Qmart (feat. Björk),-,52,1,,,,
53,-,Polo & Pan,Plage isolée (Soleil Levant),-,53,1,,,,
54,-,Nosaj Thing,All Points Back To U,-,54,1,,,,
55,-,Sorrow,Raindancer,-,55,1,,,,
56,-,Pepe Mogt,Azul,-,56,1,,,,
57,-,Sorrow,Witchcraft,-,57,1,,,,
58,-,"Jay West, Manuel Sahagun & Cody ChesnuTT",Sense of You (Dirk Hermann & Andreas Mueller Remix),-,58,1,,,,
59,-,Dolph,Still,-,59,1,,,,
60,-,Noema,Twilight (Acid Pauli Remix),-,60,1,,,,
61,-,Marco Tegui,Espejo,-,61,1,,,,
62,-,Baltra,Opal Drip,-,62,1,,,,
63,-,Luca Musto,State of Grind,-,63,1,,,,
64,-,Amonita,Fairy,-,64,1,,,,
65,down,Disclosure,Latch (feat. Sam Smith),41,30,30,,,,
66,down,The Prodigy,Out of Space,36,25,30,,,,
67,-,Jacob Groening,Fask,-,67,1,,,,
68,down,Kraftwerk,The Model,45,32,30,,,,
69,-,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],-,69,1,,,,
70,-,Amonita,Magic Journey,-,70,1,,,,
71,-,Rapossa,Friday Show,-,71,1,,,,
72,-,Slow Nomaden,Vasudeva,-,72,1,,,,
73,-,Dementira,Panamericana,-,73,1,,,,
74,-,Zazou & Landhouse,Four White Feathers,-,74,1,,,,
75,-,Kermesse,Nostalgia (Mira & Chris Schwarzwalder Remix),-,75,1,,,,
76,-,Geju & Iorie,Less Sleep,-,76,1,,,,
77,-,Geju,Plum (Acid Pauli Remix),-,77,1,,,,
78,-,Geju,Niap,-,78,1,,,,
79,-,Ali Kuru,Mukadderat,-,79,1,,,,
80,-,Isis & Mozes,Abierto (Little Later Mix),-,80,1,,,,
81,-,Rodrigo Gallardo,Minero (Xique-Xique Remix),-,81,1,,,,
82,-,Spaniol,Jangá (feat. Sonido Trópico) [Niju Remix],-,82,1,,,,
83,-,Coss & Iorie,Ma Ato,-,83,1,,,,
84,-,Luca Musto,Parabel,-,84,1,,,,
85,-,Arutani,Cenizas (Niju Remix),-,85,1,,,,
86,-,Zebra Centauri,One On One (Lopal Remix),-,86,1,,,,
87,-,Detmolt,Memories (Philipp Fein Remix),-,87,1,,,,
88,-,Iorie,Drunk n High,-,88,1,,,,
89,-,Jacob Groening,Shimshai,-,89,1,,,,
90,-,Coss,Ghost Dance,-,90,1,,,,
91,-,Coss & Hannes Fischer,Kabuffeule (iorie Remix),-,91,1,,,,
92,-,Jacob Groening,Kaluma,-,92,1,,,,
93,-,Timboletti,A La Vida,-,93,1,,,,
94,-,Armen Miran,For Eternity (Love Over Entropy Remix),-,94,1,,,,
95,-,Kerala Dust,Medea,-,95,1,,,,
96,-,Kerala Dust,Kylie,-,96,1,,,,
97,-,Landhouse & Raddantze,Robots,-,97,1,,,,
98,-,Roman & Castro & Valesuchi,La Odisea,-,98,1,,,,
99,-,Stavroz,Moser,-,99,1,,,,
100,down,Hot Chip,Ready for the Floor,38,29,30,,,,
