Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,28,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,28,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,28,,,,
4,up,Owl City,Fireflies,81,2,27,,,,
5,down,Faithless,Insomnia (Monster Mix),4,2,28,,,,
6,up,Tiësto,Adagio for Strings,6,2,28,,,,
7,down,Massive Attack,Teardrop,5,2,28,,,,
8,up,M83,Midnight City,10,3,28,,,,
9,down,The Chemical Brothers,Galvanize,7,2,28,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,4,28,,,,
11,down,Faithless,God Is a DJ,9,7,25,,,,
12,down,Hot Chip,Over and Over,11,6,28,,,,
13,up,Massive Attack,Unfinished Sympathy,17,8,28,,,,
14,down,Disclosure,Latch (Live),13,11,28,,,,
15,down,Kiesza,Hideaway,12,9,28,,,,
16,down,Disclosure,White Noise (feat. AlunaGeorge),14,9,28,,,,
17,up,Basement Jaxx,Raindrops,43,1,26,,,,
18,up,Years & Years,King,25,11,28,,,,
19,down,Years & Years,Eyes Shut,18,12,28,,,,
20,up,The Prodigy,Firestarter,38,4,28,,,,
21,down,Enigma,Return To Innocence,19,14,28,,,,
22,down,Duke Dumont,Ocean Drive (Extended Mix),20,12,28,,,,
23,down,The Cinematic Orchestra,To Build a Home,15,4,28,,,,
24,down,Little Boots,New In Town,21,1,28,,,,
25,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,1,24,,,,
26,up,Moby,Porcelain,32,10,28,,,,
27,down,Basement Jaxx,Where's Your Head At (Radio Edit),22,19,28,,,,
28,down,Tungevaag & Raaban,Samsara,23,2,25,,,,
29,up,Faithless,We Come 1 (Radio Edit),97,27,27,,,,
30,down,The Chemical Brothers,Go,24,22,28,,,,
31,up,The Prodigy,Smack My Bitch Up,49,14,28,,,,
32,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,26,26,28,,,,
33,up,The Prodigy,Breathe,60,7,28,,,,
34,up,Portishead,Glory Box,36,11,28,,,,
35,down,Ben Pearce,What I Might Do (Radio Edit),29,27,28,,,,
36,down,Grimes,Oblivion,30,28,26,,,,
37,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),31,29,28,,,,
38,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),33,28,26,,,,
39,down,Kraftwerk,The Model,34,32,28,,,,
40,down,The Prodigy,Out of Space,35,25,28,,,,
41,down,Jungle,Busy Earnin',39,4,27,,,,
42,up,Aphex Twin,Windowlicker,44,40,26,,,,
43,down,Disclosure,Latch (feat. Sam Smith),40,30,28,,,,
44,down,M83,Outro,41,4,27,,,,
45,up,Kavinsky,Nightcall,58,37,28,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle),42,37,10,,,,
47,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],45,6,28,,,,
48,down,Mark Ronson,Stop Me,47,7,28,,,,
49,down,Björk,It's Oh So Quiet,46,42,28,,,,
50,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),52,1,2,,,,
51,-,Flying Lotus,Black Balloons Reprise (Instrumental),-,51,1,,,,
52,-,Iar,Organisch,-,52,1,,,,
53,-,Energy 52,Café del Mar (Tale of Us Remix),-,53,1,,,,
54,-,i_o & Lights,Annihilation,-,54,1,,,,
55,-,Kraftwerk,Trans-Europe Express (Remastered),-,55,1,,,,
56,down,Hot Chip,Ready for the Floor,37,29,28,,,,
57,up,The Prodigy,No Good (Start the Dance),66,37,28,,,,
58,up,Enigma,Sadeness,68,44,28,,,,
59,down,Pendulum,Propane Nightmares,50,8,28,,,,
60,up,Basement Jaxx,Do Your Thing,61,36,28,,,,
61,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],51,43,28,,,,
62,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),63,39,28,,,,
63,down,Massive Attack,Unfinished Sympathy,62,37,28,,,,
64,down,Years & Years,Shine,48,5,28,,,,
65,down,The Killers,Mr. Brightside,64,49,28,,,,
66,down,Basement Jaxx,Romeo (Radio Edit),65,46,27,,,,
67,up,Audio Bullys & Nancy Sinatra,Shot You Down,84,61,25,,,,
68,up,Clean Bandit,Stronger,71,9,27,,,,
69,up,Brian Eno,An Ending (Ascent),69,62,24,,,,
70,down,Years & Years,King (Acoustic),67,3,23,,,,
71,down,Moby,Why Does My Heart Feel So Bad?,59,45,28,,,,
72,up,Daft Punk,Around the World (Radio Edit),82,58,26,,,,
73,down,The Prodigy,Spitfire,72,61,24,,,,
74,up,White Town,Your Woman,83,15,28,,,,
75,down,Fatboy Slim,"Right Here, Right Now",70,58,25,,,,
76,-,The Freelance Hellraiser,Want You to Know,-,76,1,,,,
77,-,Marsh,Belle,-,77,1,,,,
78,-,Jesse Futerman,Waterzone,-,78,1,,,,
79,-,Race Banyon,We Need It,-,79,1,,,,
80,-,Chillhouse Department,All Around the World (Waverider Mix),-,80,1,,,,
81,down,ケミカル・ブラザーズ,DO IT AGAIN,16,7,24,,,,
82,up,Bob Marley,"No Woman, No Cry (Remix)",85,63,25,,,,
83,-,Round Table Knights,On,-,83,1,,,,
84,-,Nicolas Jaar,Mud,-,84,1,,,,
85,-,Kamaya Painters,Summerbreeze,-,85,1,,,,
86,-,F.Sonik,Simplon,-,86,1,,,,
87,-,Treasureseason,Don't Hold Back,-,87,1,,,,
88,-,Klaxons,Golden Skans (Live In Manchester),-,19,5,,,,
89,-,Race Banyon,Brighter Skies,-,89,1,,,,
90,-,[:SITD:],Periculär (Richtfest II),-,90,1,,,,
91,-,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),-,14,23,,,,
92,up,Hot Chip,Over and Over (Radio Edit),94,52,24,,,,
93,-,Desire,Under Your Spell,-,52,27,,,,
94,up,Years & Years,Desire,95,49,18,,,,
95,-,Delerium & Sarah McLachlan,Silence,-,67,24,,,,
96,down,Al Gibbs,Asked Me to Dance,91,10,25,,,,
97,down,Disclosure,F For You,92,62,25,,,,
98,up,Peaches,F**k the Pain Away,100,16,22,,,,
99,up,Daft Punk,Da Funk,99,58,25,,,,
100,-,Massive Attack,Angel,-,68,22,,,,
