Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,161,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),8,1,161,,,,
3,down,Owl City,Fireflies (UK Radio Edit),2,2,24,,,,
4,up,Massive Attack,Teardrop,4,2,162,,,,
5,-,Years & Years,King (Acoustic),-,3,130,,,,
6,down,The Chemical Brothers,Galvanize,5,2,161,,,,
7,up,Years & Years,Shine,36,5,158,,,,
8,up,Tiësto,Adagio for Strings,10,2,161,,,,
9,down,M83,Midnight City,6,3,161,,,,
10,up,The Avener,Fade Out Lines,33,6,100,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],7,4,42,,,,
12,down,Kelis,Acapella (Dave Aude Club Remix),9,6,81,,,,
13,down,Hot Chip,Over and Over,11,6,160,,,,
14,down,ケミカル・ブラザーズ,DO IT AGAIN,12,7,130,,,,
15,up,The Prodigy,Firestarter,20,4,161,,,,
16,down,Massive Attack,Unfinished Sympathy,14,8,161,,,,
17,down,Disclosure,White Noise (feat. AlunaGeorge),13,9,160,,,,
18,down,Basement Jaxx,Raindrops,15,1,159,,,,
19,down,Years & Years,King,17,11,161,,,,
20,down,Years & Years,Eyes Shut,19,12,161,,,,
21,up,The Prodigy,Smack My Bitch Up,21,14,161,,,,
22,up,Duke Dumont,Ocean Drive (Extended Mix),22,12,160,,,,
23,up,Chase & Status,Blind Faith (feat. Liam Bailey),23,8,95,,,,
24,up,The Prodigy,Breathe,25,7,161,,,,
25,down,Little Boots,New In Town,24,1,161,,,,
26,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,1,147,,,,
27,up,M.I.A.,Bad Girls,59,20,104,,,,
28,up,Basement Jaxx,Where's Your Head At (Radio Edit),28,19,161,,,,
29,down,Enigma,Return To Innocence,26,14,161,,,,
30,down,The Cinematic Orchestra,To Build a Home,18,4,159,,,,
31,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),29,20,133,,,,
32,down,The Chemical Brothers,Go,30,22,160,,,,
33,down,Tungevaag & Raaban,Samsara,31,2,154,,,,
34,down,M.I.A.,Paper Planes,32,1,149,,,,
35,up,David Guetta,Love Don't Let Me Go (Original Edit),79,30,27,,,,
36,up,Moby,Porcelain,39,10,161,,,,
37,down,Portishead,Glory Box,35,11,161,,,,
38,down,Klaxons,It's Not Over Yet,34,28,81,,,,
39,down,Ben Pearce,What I Might Do (Radio Edit),37,27,160,,,,
40,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),38,29,161,,,,
41,down,M83,Outro,40,4,160,,,,
42,up,The Prodigy,Voodoo People,50,26,39,,,,
43,down,Owl City,Fireflies,3,2,157,,,,
44,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),41,28,159,,,,
45,down,Breach,Jack (Cem Egemen Remix),42,31,120,,,,
46,down,The Prodigy,Out of Space,43,25,160,,,,
47,down,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),16,14,133,,,,
48,down,Kavinsky,Nightcall,44,37,159,,,,
49,down,Disclosure,Latch (feat. Sam Smith),46,30,160,,,,
50,down,Disclosure,You & Me (feat. Eliza Doolittle),47,37,140,,,,
51,down,Aphex Twin,Windowlicker,48,40,145,,,,
52,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],49,6,159,,,,
53,-,Kid Francescoli,Moon,-,53,1,,,,
54,-,SG Lewis,Lifetime,-,54,2,,,,
55,-,Polo & Pan,Ani Kuni (Edit),-,55,1,,,,
56,-,Desire & NICOLAAS,Ghosts (Nicolaas Remix),-,56,1,,,,
57,down,Mark Ronson,Stop Me,52,7,155,,,,
58,down,The Prodigy,No Good (Start the Dance),53,37,159,,,,
59,up,White Town,Your Woman,69,15,158,,,,
60,down,Kraftwerk,The Model,51,32,160,,,,
61,down,Hot Chip,Ready for the Floor,45,29,158,,,,
62,down,Pendulum,Propane Nightmares,60,8,158,,,,
63,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],61,43,158,,,,
64,down,Kiesza,Hideaway,63,9,159,,,,
65,down,Basement Jaxx,Do Your Thing,64,36,157,,,,
66,down,Massive Attack,Unfinished Sympathy,65,37,152,,,,
67,-,Years & Years,Desire,-,49,115,,,,
68,down,Desire,Under Your Spell,67,52,144,,,,
69,down,The Killers,Mr. Brightside,68,49,158,,,,
70,up,Basement Jaxx,Romeo (Radio Edit),71,46,155,,,,
71,down,Enigma,Sadeness,58,44,156,,,,
72,up,Moby,Why Does My Heart Feel So Bad?,78,45,157,,,,
73,down,Daft Punk,Around the World (Radio Edit),72,58,147,,,,
74,down,Fatboy Slim,"Right Here, Right Now",70,58,139,,,,
75,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),66,39,158,,,,
76,down,Brian Eno,An Ending (Ascent),73,62,138,,,,
77,down,Clean Bandit,Stronger,74,9,152,,,,
78,down,Daft Punk,Da Funk,75,58,149,,,,
79,down,Audio Bullys & Nancy Sinatra,Shot You Down,76,61,150,,,,
80,-,Myd,Now That We Found Love,-,80,1,,,,
81,-,Flume,Slugger 1.4 [2014 Export.WAV],-,81,1,,,,
82,-,yaeow & Gustixa,I Need U (Remix),-,82,1,,,,
83,up,Disclosure,Latch (Live),88,11,115,,,,
84,-,Sound Accademy,The Hustler (Disco Frisco Mix),-,84,1,,,,
85,-,Sebastian Gummersbach,4 U and 4 Ever,-,85,1,,,,
86,down,Bob Marley,"No Woman, No Cry (Remix)",81,63,144,,,,
87,down,Jamie xx,Loud Places (feat. Romy),77,61,79,,,,
88,up,Hot Chip,Over and Over (Radio Edit),90,52,89,,,,
