Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,178,,,,
2,up,Basement Jaxx,Raindrops,2,1,176,,,,
3,up,Little Boots,New In Town,3,1,178,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,164,,,,
5,up,Tungevaag & Raaban,Samsara,6,2,171,,,,
6,up,Jungle,Busy Earnin',7,4,168,,,,
7,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],9,6,176,,,,
8,up,Mark Ronson,Stop Me,10,7,170,,,,
9,up,Pendulum,Propane Nightmares,11,8,175,,,,
10,up,Clean Bandit,Stronger,12,9,169,,,,
11,-,The Cinematic Orchestra,To Build a Home,-,4,172,,,,
12,down,M.I.A.,Paper Planes,5,1,163,,,,
13,down,Massive Attack,Teardrop,8,2,178,,,,
14,-,Air in the Lungs,Burn the Clocks,-,14,1,,,,
15,-,Air Jackson & ACI TONA,When We Were Younger,-,15,1,,,,
16,-,Hirotaka Shirotsubaki,Ikawadani,-,16,1,,,,
17,-,EMMANUELLE,L'uomo d'affari,-,17,1,,,,
18,-,Kaino Kim Vieno,Sörnäinen,-,18,1,,,,
19,-,Chromatics,Shadow,-,19,1,,,,
20,-,Detsl aka Le Truk,Crazy Abba,-,20,1,,,,
21,-,Y U QT & Dusky,Rush,-,21,1,,,,
22,-,SUN AN,One Way Home,-,22,1,,,,
23,-,Instantia,A Little Bit Sad,-,23,1,,,,
24,-,Verboten Berlin,Open Space (feat. Dario Lessing),-,24,1,,,,
25,-,Verboten Berlin & Aparde,Undone (Aparde Remix),-,25,1,,,,
26,-,Ólafur Arnalds,0048 / 0729,-,26,1,,,,
