Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,81,,,,
2,down,Rudimental,Feel the Love (feat. John Newman),1,1,80,,,,
3,up,The Chemical Brothers,Galvanize,8,2,81,,,,
4,up,Massive Attack,Teardrop,5,2,81,,,,
5,up,Tiësto,Adagio for Strings,6,2,81,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,4,81,,,,
7,up,Kelis,Acapella (Dave Aude Club Remix),9,6,6,,,,
8,up,Hot Chip,Over and Over,10,6,81,,,,
9,up,The Prodigy,Firestarter,14,4,81,,,,
10,up,M83,Midnight City,17,3,81,,,,
11,up,Disclosure,White Noise (feat. AlunaGeorge),11,9,81,,,,
12,up,Basement Jaxx,Raindrops,12,1,79,,,,
13,up,Years & Years,King,13,11,81,,,,
14,up,Years & Years,Eyes Shut,15,12,81,,,,
15,up,Enigma,Return To Innocence,19,14,81,,,,
16,up,Massive Attack,Unfinished Sympathy,18,8,81,,,,
17,up,The Prodigy,Smack My Bitch Up,20,14,81,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),21,12,81,,,,
19,up,The Cinematic Orchestra,To Build a Home,23,4,81,,,,
20,up,The Prodigy,Breathe,24,7,81,,,,
21,up,Little Boots,New In Town,22,1,80,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,1,72,,,,
23,up,Moby,Porcelain,28,10,81,,,,
24,up,Basement Jaxx,Where's Your Head At (Radio Edit),26,19,81,,,,
25,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),30,20,53,,,,
26,up,Portishead,Glory Box,33,11,81,,,,
27,up,Years & Years,King (Acoustic),60,3,69,,,,
28,up,M.I.A.,Paper Planes,31,1,77,,,,
29,up,Years & Years,Shine,59,5,79,,,,
30,up,Ben Pearce,What I Might Do (Radio Edit),34,27,81,,,,
31,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),35,29,81,,,,
32,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),37,28,79,,,,
33,-,ケミカル・ブラザーズ,DO IT AGAIN,-,7,65,,,,
34,up,The Prodigy,Out of Space,39,25,80,,,,
35,up,Breach,Jack (Cem Egemen Remix),38,31,41,,,,
36,up,Kraftwerk,The Model,40,32,81,,,,
37,up,Hot Chip,Ready for the Floor,41,29,78,,,,
38,down,Owl City,Fireflies,3,2,79,,,,
39,up,M83,Outro,52,4,80,,,,
40,up,Kavinsky,Nightcall,44,37,79,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle),45,37,61,,,,
42,down,The Chemical Brothers,Go,27,22,81,,,,
43,up,Jungle,Busy Earnin',47,4,75,,,,
44,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],48,6,78,,,,
45,down,David Guetta,Memories (feat. Kid Cudi),16,3,50,,,,
46,up,Mark Ronson,Stop Me,49,7,77,,,,
47,up,The Prodigy,No Good (Start the Dance),50,37,79,,,,
48,up,Pendulum,Propane Nightmares,53,8,79,,,,
49,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],56,43,79,,,,
50,-,M.I.A.,Bad Girls,-,20,50,,,,
51,up,Kiesza,Hideaway,57,9,79,,,,
52,up,Massive Attack,Unfinished Sympathy,58,37,73,,,,
53,-,Stone Giants & Amon Tobin,Metropole,-,53,1,,,,
54,-,Chicane,8 (Circle) [Extended Beatless Mix],-,54,1,,,,
55,-,Scandroid,The Force Theme,-,55,1,,,,
56,-,Petit Biscuit,Sunset Lover,-,56,3,,,,
57,up,Basement Jaxx,Do Your Thing,64,36,77,,,,
58,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),61,39,78,,,,
59,up,The Killers,Mr. Brightside,62,49,78,,,,
60,down,Tungevaag & Raaban,Samsara,29,2,76,,,,
61,up,Basement Jaxx,Romeo (Radio Edit),63,46,75,,,,
62,up,Moby,Why Does My Heart Feel So Bad?,69,45,77,,,,
63,down,Enigma,Sadeness,51,44,78,,,,
64,up,Daft Punk,Around the World (Radio Edit),81,58,72,,,,
65,down,Disclosure,Latch (feat. Sam Smith),42,30,80,,,,
66,up,White Town,Your Woman,66,15,79,,,,
67,up,Clean Bandit,Stronger,67,9,74,,,,
68,up,Brian Eno,An Ending (Ascent),68,62,66,,,,
69,up,Audio Bullys & Nancy Sinatra,Shot You Down,70,61,73,,,,
70,up,The Prodigy,Spitfire,71,61,69,,,,
71,up,Daft Punk,Da Funk,72,58,72,,,,
72,up,Delerium & Sarah McLachlan,Silence,73,67,64,,,,
73,up,Jamie xx,Loud Places (feat. Romy),75,61,3,,,,
74,up,Disclosure,F For You,76,62,68,,,,
75,up,Al Gibbs,Asked Me to Dance,77,10,70,,,,
76,up,The Prodigy,Out of Space (Audio Bullys Remix),78,69,62,,,,
77,up,Massive Attack,Angel,79,68,58,,,,
78,up,Peaches,F**k the Pain Away,82,16,54,,,,
79,up,Le Galaxie,Love System,80,70,64,,,,
80,down,Bob Marley,"No Woman, No Cry (Remix)",74,63,72,,,,
81,down,Klaxons,It's Not Over Yet,32,28,3,,,,
82,down,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),43,14,66,,,,
83,-,"Mumford & Sons, Baaba Maal & The Very Best",Si tu veux (OkayShades Remix),-,83,1,,,,
84,-,Whilk & Misky,Clap Your Hands (Addal Remix),-,84,1,,,,
85,down,Major Lazer,Lean On (feat. MØ & DJ Snake),36,14,57,,,,
86,-,Desire,Under Your Spell,-,52,71,,,,
87,-,Róisín Murphy,Narcissus,-,87,1,,,,
88,down,The Bravery,An Honest Mistake,83,75,49,,,,
89,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,62,45,,,,
90,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],98,77,39,,,,
91,-,Hot Chip,Over and Over (Mock and Toof Dub),-,83,3,,,,
92,down,Fatboy Slim,"Right Here, Right Now",65,58,70,,,,
93,down,Disclosure,Latch (Live),85,11,68,,,,
94,down,Disclosure & Mary J. Blige,F For You,84,72,50,,,,
95,up,Kraddy,Android Porn,95,74,54,,,,
96,up,LCD Soundsystem,All My Friends,96,76,45,,,,
97,down,Aphex Twin,Windowlicker,46,40,76,,,,
98,down,Years & Years,Desire,97,49,58,,,,
99,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,79,31,,,,
100,up,Wilkinson & Becky Hill,Afterglow (Acoustic),100,78,29,,,,
