Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,184,,,,
2,up,Basement Jaxx,Raindrops,2,1,182,,,,
3,up,Little Boots,New In Town,3,1,184,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,170,,,,
5,up,Tungevaag & Raaban,Samsara,5,2,177,,,,
6,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],9,6,182,,,,
7,up,Mark Ronson,Stop Me,10,7,176,,,,
8,up,Pendulum,Propane Nightmares,11,8,181,,,,
9,up,Clean Bandit,Stronger,12,9,175,,,,
10,-,David Jackson,Can't Stop Thinking About You,-,10,1,,,,
11,-,M.I.A.,Paper Planes,-,1,167,,,,
12,down,The Cinematic Orchestra,To Build a Home,6,4,178,,,,
13,down,Jungle,Busy Earnin',8,4,174,,,,
14,down,Massive Attack,Teardrop,7,2,184,,,,
15,-,Project Blue Sun,Mystical Forest,-,15,1,,,,
16,-,Crystal Castles,Intimate,-,16,1,,,,
17,-,Folamour,Freedom,-,17,1,,,,
18,-,Victor Ruiz,Touch the Darkness,-,18,1,,,,
19,-,Tekkno,Set Fire To the Rain Tekkno,-,19,1,,,,
20,-,Crystal Castles,Year of Silence,-,20,1,,,,
21,-,Avalon Emerson,A Dam Will Always Divide,-,21,1,,,,
22,-,Crystal Castles,Celestica,-,22,1,,,,
23,-,"Rialians on Earth, Cafe De Anatolia & Ethno World",Iliya (Yonathan Remix),-,23,1,,,,
24,-,Al Gibbs,Asked Me to Dance,-,10,143,,,,
