Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,0,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,0,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),3,1,0,,,,
4,up,Massive Attack,Teardrop,4,2,0,,,,
5,up,Faithless,Insomnia (Monster Mix),5,2,0,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),36,3,0,,,,
7,down,Tiësto,Adagio for Strings,6,2,0,,,,
8,up,The Chemical Brothers,Galvanize,8,2,0,,,,
9,up,M83,Midnight City,12,3,0,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,4,0,,,,
11,up,Faithless,God Is a DJ,11,7,0,,,,
12,up,Kiesza,Hideaway,15,9,0,,,,
13,up,Faul & Wad Ad & PNAU,Changes,17,13,0,,,,
14,up,Disclosure,White Noise (feat. AlunaGeorge),20,9,0,,,,
15,up,Massive Attack,Unfinished Sympathy,18,8,0,,,,
16,down,ケミカル・ブラザーズ,DO IT AGAIN,9,7,0,,,,
17,up,Disclosure,Latch (Live),19,11,0,,,,
18,up,Basement Jaxx,Raindrops,21,1,0,,,,
19,down,Hot Chip,Over and Over,13,6,0,,,,
20,up,Years & Years,King,23,11,0,,,,
21,up,Years & Years,Eyes Shut,24,12,0,,,,
22,down,The Prodigy,Firestarter,16,4,0,,,,
23,up,Duke Dumont,Ocean Drive (Extended Mix),27,12,0,,,,
24,up,Little Boots,New In Town,28,1,0,,,,
25,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,1,0,,,,
26,up,The Cinematic Orchestra,To Build a Home,30,4,0,,,,
27,up,Moby,Porcelain,37,10,0,,,,
28,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),49,14,0,,,,
29,up,Tungevaag & Raaban,Samsara,32,2,0,,,,
30,up,Faithless,We Come 1 (Radio Edit),33,27,0,,,,
31,up,The Chemical Brothers,Go,34,22,0,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,14,0,,,,
33,down,The Prodigy,Smack My Bitch Up,26,14,0,,,,
34,down,The Prodigy,Breathe,10,7,0,,,,
35,up,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,38,26,0,,,,
36,up,Ben Pearce,What I Might Do (Radio Edit),39,27,0,,,,
37,down,Basement Jaxx,Where's Your Head At (Radio Edit),31,19,0,,,,
38,up,Grimes,Oblivion,40,28,0,,,,
39,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),41,29,0,,,,
40,up,M83,Outro,63,4,0,,,,
41,up,The Prodigy,Out of Space,43,25,0,,,,
42,up,Hot Chip,Ready for the Floor,44,29,0,,,,
43,down,Portishead,Glory Box,42,11,0,,,,
44,up,The Avener,Fade Out Lines,98,6,0,,,,
45,up,Disclosure,Latch (feat. Sam Smith),45,30,0,,,,
46,-,Weval,Something,-,46,0,,,,
47,-,Adriatique,Nude (Rampa Remix),-,47,0,,,,
48,-,Paul Morrell,Give Me Love (feat. Mutya Buena),-,48,0,,,,
49,down,Years & Years,Shine,14,5,0,,,,
50,down,Kavinsky,Nightcall,47,37,0,,,,
51,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],46,6,0,,,,
52,down,Aphex Twin,Windowlicker,48,40,0,,,,
53,down,Björk,It's Oh So Quiet,50,42,0,,,,
54,down,Kraftwerk,The Model,51,32,0,,,,
55,down,The Prodigy,No Good (Start the Dance),52,37,0,,,,
56,down,Pendulum,Propane Nightmares,55,8,0,,,,
57,down,White Town,Your Woman,56,15,0,,,,
58,down,Basement Jaxx,Do Your Thing,57,36,0,,,,
59,up,Massive Attack,Unfinished Sympathy,96,37,0,,,,
60,down,Moby,Why Does My Heart Feel So Bad?,58,45,0,,,,
61,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),59,39,0,,,,
62,down,Desire,Under Your Spell,60,52,0,,,,
63,down,The Killers,Mr. Brightside,61,49,0,,,,
64,up,Daft Punk,Around the World (Radio Edit),67,58,0,,,,
65,up,Clean Bandit,Stronger,66,9,0,,,,
66,down,Enigma,Return To Innocence,35,14,0,,,,
67,up,The Prodigy,Spitfire,68,61,0,,,,
68,up,Audio Bullys & Nancy Sinatra,Shot You Down,69,61,0,,,,
69,up,Bob Marley,"No Woman, No Cry (Remix)",70,63,0,,,,
70,up,Brian Eno,An Ending (Ascent),71,62,0,,,,
71,up,Daft Punk,Da Funk,72,58,0,,,,
72,up,Al Gibbs,Asked Me to Dance,73,10,0,,,,
73,up,Disclosure,F For You,74,62,0,,,,
74,up,Delerium & Sarah McLachlan,Silence,75,67,0,,,,
75,up,Massive Attack,Angel,77,68,0,,,,
76,up,The Prodigy,Out of Space (Audio Bullys Remix),76,69,0,,,,
77,-,Hot Chip,Over and Over (Radio Edit),-,52,0,,,,
78,up,Peaches,F**k the Pain Away,79,16,0,,,,
79,down,Basement Jaxx,Romeo (Radio Edit),62,46,0,,,,
80,up,Le Galaxie,Love System,80,70,0,,,,
81,up,Kraddy,Android Porn,82,74,0,,,,
82,up,The Bravery,An Honest Mistake,83,75,0,,,,
83,up,Diplo & Good Times Ahead,Boy Oh Boy,84,83,0,,,,
84,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],85,77,0,,,,
85,-,Elderbrook & Rudimental,Something About You,-,55,0,,,,
86,-,Låpsley,My Love Was Like the Rain,-,86,0,,,,
87,down,Years & Years,Desire,64,49,0,,,,
88,down,Fatboy Slim,"Right Here, Right Now",81,58,0,,,,
89,-,Daithí,Take the Wheel (feat. Paul Noonan),-,89,0,,,,
90,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),86,79,0,,,,
91,down,Metronomy,The Look,88,19,0,,,,
92,down,The Orb,"Little Fluffy Clouds (7"" Edit)",87,83,0,,,,
93,down,LCD Soundsystem,Someone Great,89,83,0,,,,
94,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,94,0,,,,
95,down,Enigma,Sadeness,65,44,0,,,,
96,-,Jamie xx,Loud Places (feat. Romy),-,59,0,,,,
97,down,Daft Punk,Digital Love,90,89,0,,,,
98,down,Disclosure & Mary J. Blige,F For You,97,72,0,,,,
99,down,Zero 7,In the Waiting Line (feat. Sophie Barker),91,88,0,,,,
100,down,Basement Jaxx,Good Luck (feat. Lisa Kekaula),92,91,0,,,,
