Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Amour,Raining In Manila,1,1,6,,,,
2,-,Sara Bareilles,Love Song (Radio Edit),-,2,3,,,,
3,-,iluna,Panaginip,-,3,5,,,,
4,up,Cliff Richard,Ocean Deep,14,1,128,,,,
5,-,Selena,Dreaming of You,-,5,37,,,,
6,up,Bee Gees,Too Much Heaven,9,5,16,,,,
7,-,No Doubt,Don't Speak,-,3,28,,,,
8,-,Destiny's Child,Brown Eyes,-,3,77,,,,
9,up,Taylor Dayne,Love Will Lead You Back,21,1,168,,,,
10,up,Fra Lippo Lippi,Light and Shade,57,1,153,,,,
11,down,Blanktape & Diorap,Mobe,7,1,52,,,,
12,up,David Cook,The Time of My Life,15,3,29,,,,
13,-,Lifehouse,You and Me,-,5,5,,,,
14,-,Howie Day,Collide (Original),-,8,14,,,,
15,down,Harry Styles,Falling,4,4,34,57,2019-12-15,39,2019-12-22
16,-,Taylor Swift,Cruel Summer,-,9,2,,,,
17,-,Ambrosia,Biggest Part of Me,-,8,17,,,,
18,-,Side A,Forevermore,-,4,83,,,,
19,up,Ed Sheeran,How Would You Feel (Paean),53,12,14,,,,
20,down,"The Juans, SB19",Team Tayo,3,3,4,,,,
21,down,Fra Lippo Lippi,Beauty and Madness,20,1,88,,,,
22,up,Richard Carpenter,Calling Your Name Again,56,2,78,,,,
23,down,Air Supply,Come What May,11,2,139,,,,
24,-,Sugar Free,Wag Ka Nang Umiyak,-,24,5,,,,
25,-,Michael Learns to Rock,Out of the Blue,-,16,33,,,,
26,up,Boyzone,"I Love the Way You Love Me (7"" Edit)",65,26,26,,,,
27,-,Rex Smith,Let's Make a Memory,-,27,10,,,,
28,up,Yeng Constantino,Ikaw,59,1,171,,,,
29,up,SB19,GENTO,64,1,12,,,,
30,-,Engelbert Humperdinck,After the Lovin',-,30,2,,,,
31,up,Arjun Kaul,Cant Fight This Feeling,93,3,34,,,,
32,-,Rex Smith,You Take My Breath Away,-,13,9,,,,
33,up,Air Supply,I Can Wait Forever,38,1,163,,,,
34,-,David Pomeranz,Born for You,-,2,65,,,,
35,up,Bee Gees,How Deep Is Your Love,91,1,163,,,,
36,-,Almira De Vera,Labis Na Nasaktan Ako,-,18,21,,,,
37,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),24,1,165,,,,
38,-,One Direction,Love You Goodbye,-,33,4,,,,
39,up,Eraserheads,Ang Huling el Bimbo,50,3,42,,,,
40,-,Stephen Speaks,Passenger Seat,-,2,79,,,,
41,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,9,11,,,,
42,up,SunKissed Lola,Pasilyo,51,4,25,,,,
43,up,Adrian Gurvitz,Classic,71,6,4,,,,
44,-,98°,Still,-,44,1,,,,
45,-,Michael Learns to Rock,Breaking My Heart,-,12,45,,,,
46,-,Céline Dion,The Power of Love,-,36,7,,,,
47,down,Mayonnaise,Jopay,40,19,9,,,,
48,up,Richard Marx,Right Here Waiting,76,1,175,,,,
49,-,Tiffany,It's the Lover (Not the Love),-,12,13,,,,
50,-,Neocolours,Bahala Na,-,50,1,,,,
51,-,Tiffany,Can't You See,-,11,67,,,,
52,-,David Foster,The Best of Me,-,16,18,,,,
53,-,MYMP,You Got It All,-,53,1,,,,
54,-,Madonna,Crazy for You,-,34,9,,,,
55,-,Maximillian,Beautiful Scars,-,3,32,,,,
56,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,140,,,,
57,-,Bonnie Tyler,Total Eclipse of the Heart,-,5,9,,,,
58,-,Edwin McCain,I'll Be (Acoustic Version),-,1,88,,,,
59,up,Tiffany,All This Time,78,1,85,,,,
60,-,Dionne Warwick,That's What Friends Are For,-,34,7,,,,
61,-,Jason Mraz,Have It All,-,7,65,,,,
62,-,Whitney Houston,Greatest Love of All,-,2,129,,,,
63,down,16 Underground,I Want To Know,62,3,26,,,,
64,down,Savage Garden,I Knew I Loved You,55,3,86,,,,
65,up,Debbie Gibson,Foolish Beat,69,6,149,,,,
66,-,Dan Fogelberg,Leader of the Band,-,20,10,,,,
67,-,David Soul,Don't Give Up On Us,-,5,11,,,,
68,-,"Earth, Wind & Fire",Every Now and Then,-,1,128,,,,
69,down,Jireh Lim,Buko,13,2,108,,,,
70,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,14,4,,,,
71,-,Backstreet Boys,As Long as You Love Me,-,6,7,,,,
72,-,OneRepublic,Something I Need,-,9,2,,,,
73,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,5,51,,,,
74,-,6cyclemind,Prinsesa,-,74,1,,,,
75,-,Debbie Gibson,Lost In Your Eyes,-,1,139,,,,
76,-,Jona,Maghihintay Ako,-,5,51,,,,
77,-,Eraserheads,With a Smile,-,7,25,,,,
78,-,Barry Manilow,Somewhere Down the Road,-,5,22,,,,
79,down,Jonas Brothers,When You Look Me In the Eyes,63,5,36,,,,
80,-,Silent Sanctuary,Ikaw Lamang,-,7,33,,,,
81,-,Bruno Mars,Just the Way You Are,-,10,50,,,,
82,-,MYMP,Power Of Two,-,60,4,,,,
83,down,Céline Dion,It's All Coming Back to Me Now,47,2,65,,,,
84,-,Hale,Kung Wala Ka,-,1,78,,,,
85,-,Moira Dela Torre,Paubaya,-,19,5,,,,
86,down,Ben&Ben,Kathang Isip,37,1,185,,,,
87,-,Jude Michael,Problemang Puso,-,16,29,,,,
88,-,VR Caballero,I Can't Find the Words to Say Goodbye,-,19,4,,,,
89,-,Savage Garden,Truly Madly Deeply,-,6,47,,,,
90,down,Nobita,Ikaw Lang,46,1,19,,,,
91,-,Alicia Keys featuring Tony! Toni! Toné! & Jermaine Paul,Diary (feat. Jermaine Paul & Tony! Toni! Toné!),-,91,1,,,,
92,down,Lady Gaga,Million Reasons,75,13,7,,,,
93,-,Rivermaya,Himala,-,40,19,,,,
94,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,1,107,,,,
95,-,Duncan Sheik,Half-Life,-,92,1,,,,
96,down,Bon Jovi,Thank You For Loving Me,77,5,58,,,,
97,-,Shamrock,Hold On,-,18,16,,,,
98,down,Kenny Rankin,What Matters Most,29,3,16,,,,
99,-,Mariah Carey,Always Be My Baby,-,10,19,,,,
100,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),80,14,26,,,,
