Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LANY,if this is the last time,10,1,12,,,,
2,up,Debbie Gibson,Lost In Your Eyes,60,1,37,,,,
3,up,Ben&Ben,Kathang Isip,3,1,52,,,,
4,-,Harry Styles,Falling,-,4,6,57,2019-12-15,39,2019-12-22
5,-,Michael Jackson,You Are Not Alone (Single Version),-,1,11,,,,
6,up,Billy Ocean,Suddenly,44,1,22,,,,
7,up,George Benson,In Your Eyes,20,7,12,,,,
8,-,Michael Jackson,"Heal the World (7"" Edit)",-,1,1,,,,
9,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,2,2,49,,,,
10,-,Brother Joseph,California Dream,-,10,1,,,,
11,down,KZ Tandingan,"My Hair, My Say",1,1,9,,,,
12,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),11,1,40,,,,
13,up,Boz Scaggs,Heart of Mine,57,4,21,,,,
14,up,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",45,1,15,,,,
15,up,Helen Gamboa & Ciara Sotto,Panuluyan,84,1,5,,,,
16,up,George Benson,Nothing's Gonna Change My Love for You,19,9,18,,,,
17,-,Agnetha Fältskog,I Wasn't the One (Who Said Goodbye),-,16,1,,,,
18,-,Dani,"Ehi, ciao",-,18,1,,,,
19,up,Edwin McCain,I Could Not Ask for More,63,2,10,,,,
20,down,Whitney Houston,All At Once,13,2,42,,,,
21,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,7,21,,,,
22,up,Debbie Gibson,Foolish Beat,49,6,49,,,,
23,up,Air Supply,I Can Wait Forever,46,1,46,,,,
24,up,Michael Bolton,How Am I Supposed to Live Without You,29,1,45,,,,
25,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),14,2,47,,,,
26,-,Savage Garden,I Knew I Loved You,-,3,43,,,,
27,-,Kenny Loggins,Meet Me Half Way,-,1,1,,,,
28,up,Maroon 5,Memories,72,2,54,36,2019-10-06,2,2019-11-17
29,-,Nina,Someday,-,4,44,,,,
30,up,Richard Marx,Right Here Waiting,42,1,53,,,,
31,up,Irene Cara,Anyone Can See,64,7,6,,,,
32,-,Brenda K. Starr,I Still Believe (English Version),-,13,8,,,,
33,up,Whitney Houston,Greatest Love of All,83,2,23,,,,
34,down,Miley Cyrus,When I Look At You,6,1,11,,,,
35,-,"Earth, Wind & Fire",Every Now and Then,-,1,33,,,,
36,-,Edwin McCain,I'll Be (Acoustic Version),-,1,45,,,,
37,down,Patti Austin,All Behind Us Now,5,3,43,,,,
38,up,Bee Gees,How Deep Is Your Love,38,1,41,,,,
39,-,David Foster,The Best of Me,-,16,4,,,,
40,up,Air Supply,Just As I Am,56,1,35,,,,
41,down,Jamie Rivera,Only Selfless Love,26,1,11,,,,
42,up,Taylor Dayne,Love Will Lead You Back,51,1,47,,,,
43,up,Luther Vandross,I'd Rather,93,3,9,,,,
44,-,Kyla,If the Feeling Is Gone,-,7,20,,,,
45,up,Adele,All I Ask,59,12,16,,,,
46,down,Yeng Constantino,Ikaw,18,1,52,,,,
47,down,Air Supply,Come What May,22,2,33,,,,
48,down,Joe Vince,Masaya Ka Na Ba,7,4,2,,,,
49,down,The Juans,Hindi Tayo Pwede,40,5,30,,,,
50,down,Stephen Ku,Kapit Lang,23,23,3,,,,
51,-,Taylor Dayne,I'll Always Love You,-,4,17,,,,
52,down,Black Eyed Peas,NEWS TODAY,33,2,17,,,,
53,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,25,,,,
54,down,The Corrs,All the Love In the World,47,2,24,,,,
55,down,Lobo,How Can I Tell Her,32,3,39,,,,
56,-,David Pomeranz,Born for You,-,2,20,,,,
57,down,Natalie Cole,Starting Over Again,25,5,45,,,,
58,up,Mandy Moore,I Wanna Be With You,100,4,31,,,,
59,-,Regine Velasquez,Kailangan Ko'y Ikaw,-,59,1,,,,
60,-,Edwin McCain,I'll Be,-,11,12,,,,
61,down,Laura Branigan,Power of Love,35,1,25,,,,
62,-,Eagles,Love Will Keep Us Alive,-,8,7,,,,
63,down,PARADISE RISING & Kiana V,Safe Place,16,16,4,,,,
64,up,Color Me Badd,Close to Heaven,98,64,3,,,,
65,up,MYMP,Only Reminds Me of You,70,7,24,,,,
66,-,Janet Basco,You Made Me Live Again,-,58,2,,,,
67,-,Air Supply,Every Woman In the World,-,7,19,,,,
68,down,JP Saxe,A Little Bit Yours,15,15,3,,,,
69,down,Céline Dion,I Love You,50,1,31,,,,
70,-,Ric Segreto,Loving You,-,36,1,,,,
71,-,One Direction,Little Things,-,1,16,,,,
72,down,David Pack,I Just Can't Let Go,61,8,39,,,,
73,-,David Cook,The Time of My Life,-,3,16,,,,
74,-,Christopher Cross,Swept Away,-,9,6,,,,
75,up,Black Eyed Peas & フレンチ・モンタナ,MABUTI,89,75,3,,,,
76,down,Journey,Faithfully,8,2,49,,,,
77,up,Exposé,I'll Never Get Over You Getting Over Me,92,9,18,,,,
78,-,Dan Hill,I Fall All Over Again,-,11,8,,,,
79,-,Russell Hitchcock,Someone Who Believes In You,-,40,12,,,,
80,-,Diana Ross,When You Tell Me That You Love Me,-,24,4,,,,
81,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,4,,,,
82,-,Kenny Loggins,Forever,-,2,27,,,,
83,-,Justin Bieber,Love Yourself,-,14,28,,,,
84,-,Rannie Raymundo,Why Can't It Be,-,54,1,,,,
85,-,Richard Marx,Hold On to the Nights,-,10,10,,,,
86,-,Jireh Lim,Sabik,-,7,25,,,,
87,down,Air Supply,Even the Nights Are Better,28,1,26,,,,
88,-,Everything But the Girl,I Didn't Know I Was Looking for Love (2013 Remaster),-,8,5,,,,
89,down,The Bellas,Love On Top (from the cast of Pitch Perfect),21,20,10,,,,
90,down,Selena,Dreaming of You,31,5,13,,,,
91,-,Dia Frampton,The Broken Ones,-,91,1,,,,
92,down,Maximillian,Beautiful Scars,17,3,15,,,,
93,down,Ed Sheeran,Perfect,76,3,50,,,,
94,down,Panpipes Romantics,Too Much Love Will Kill You,87,5,16,,,,
95,down,S Club 7,Never Had a Dream Come True,85,13,4,,,,
96,down,NIKI,Lose,37,15,3,,,,
97,-,A1,Heaven By Your Side,-,4,18,,,,
98,-,Apo Hiking Society,Panalangin,-,98,1,,,,
99,-,Jonas Brothers,When You Look Me In the Eyes,-,5,7,,,,
100,-,Katharine McPhee & Jason Reeves,Terrified,-,20,4,,,,
