Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciara Sotto,Magkaisa,1,1,4,,,,
2,up,Blanktape & Diorap,Mobe,3,1,73,,,,
3,up,Cliff Richard,Ocean Deep,6,1,149,,,,
4,up,Taylor Dayne,Love Will Lead You Back,33,1,185,,,,
5,up,Yeng Constantino,Ikaw,19,1,186,,,,
6,up,Ben&Ben,Kathang Isip,17,1,206,,,,
7,up,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),67,7,17,,,,
8,up,Céline Dion,Because You Loved Me,42,2,102,,,,
9,up,Silent Sanctuary,Pasensya Ka Na,16,9,13,,,,
10,up,Bon Jovi,Bed of Roses,98,1,113,,,,
11,down,Lola Amour,Raining In Manila,5,1,29,,,,
12,up,Tiffany,All This Time,26,1,99,,,,
13,-,Lisa Loeb,Stay (I Missed You),-,10,24,,,,
14,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),18,1,184,,,,
15,-,Richard Marx,Now and Forever,-,3,85,,,,
16,-,Maximillian,Beautiful Scars,-,3,41,,,,
17,up,Edwin McCain,I'll Be (Acoustic Version),34,1,109,,,,
18,down,The Corrs,All the Love In the World,9,2,112,,,,
19,-,6cyclemind,Upside Down,-,3,42,,,,
20,-,Backstreet Boys,Drowning,-,14,33,,,,
21,up,Selena,Dreaming of You,80,5,48,,,,
22,-,Side A,Forevermore,-,4,97,,,,
23,up,Richard Marx,Right Here Waiting,23,1,198,,,,
24,-,Amanda,I Can't Find the Words to Say Goodbye,-,24,5,,,,
25,down,Fra Lippo Lippi,Beauty and Madness,12,1,112,,,,
26,-,Bon Jovi,Always,-,11,61,,,,
27,-,Kenny Loggins,I Would Do Anything,-,22,11,,,,
28,-,Daryl Hall & John Oates,Everytime You Go Away (Remastered),-,4,25,,,,
29,up,Air Supply,Come What May,47,2,163,,,,
30,down,"Earth, Wind & Fire",Every Now and Then,7,1,147,,,,
31,-,George Benson,In Your Eyes,-,7,20,,,,
32,up,Barry Manilow,Somewhere Down the Road,41,5,36,,,,
33,-,Stephen Speaks,Passenger Seat,-,2,92,,,,
34,-,Bee Gees,How Deep Is Your Love,-,1,178,,,,
35,down,Nobita,Ikaw Lang,15,1,40,,,,
36,down,Edwin McCain,I Could Not Ask for More,10,2,42,,,,
37,-,Richard Carpenter,Calling Your Name Again,-,2,101,,,,
38,down,Fra Lippo Lippi,Light and Shade,25,1,170,,,,
39,-,*NSYNC,This I Promise You,-,6,32,,,,
40,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,21,15,,,,
41,-,Stephen Speaks,Out of My League,-,18,13,,,,
42,-,Air Supply,Now and Forever,-,39,14,,,,
43,down,Whitney Houston,Greatest Love of All,29,2,145,,,,
44,-,Jon Secada,Angel,-,8,28,,,,
45,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,8,24,,,,
46,-,Harry Styles,Falling,-,4,42,57,2019-12-15,39,2019-12-22
47,-,Air Supply,I Want to Give It All,-,16,4,,,,
48,-,Moira Dela Torre,Paubaya,-,19,11,,,,
49,-,Adie,Tahanan,-,15,13,,,,
50,-,Air Supply,Just As I Am,-,1,158,,,,
51,down,Howie Day,Collide (Original),24,8,25,,,,
52,up,Arthur Nery,Isa lang,83,24,9,,,,
53,-,Jude Michael,Problemang Puso,-,16,31,,,,
54,-,Lou Pardini,What Might Have Been,-,26,9,,,,
55,down,Wet Wet Wet,Love Is All Around,54,9,24,,,,
56,-,Chris de Burgh,The Lady In Red,-,3,28,,,,
57,-,James Arthur,Empty Space,-,41,5,,,,
58,-,Alanis Morissette,That I Would Be Good,-,58,1,,,,
59,-,Jireh Lim,Buko,-,2,119,,,,
60,down,Christopher Cross,Is There Something,50,2,58,,,,
61,down,Dave Grusin,It Might Be You (Theme From Tootsie),28,2,58,,,,
62,-,Céline Dion,I Love You,-,1,156,,,,
63,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,51,,,,
64,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,149,,,,
65,-,ブレンダ・K・スター,アイ・スティル・ビリーヴ,-,27,11,,,,
66,up,Hamier Sendad,Habang Ako'y Nabubuhay by Hamier,93,45,11,,,,
67,-,The Bangles,Eternal Flame,-,4,64,,,,
68,down,Whitney Houston,All At Once,45,2,182,,,,
69,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),58,2,149,,,,
70,-,Air Supply,Every Woman In the World (Remastered 1999),-,5,45,,,,
71,-,Morissette Amon,Naririnig Mo Ba,-,15,16,,,,
72,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,9,19,,,,
73,-,Peter Hollens,Somewhere Out There (feat. Tiffany Alvord),-,46,7,,,,
74,up,John Mayer,Wild Blue,87,20,7,,,,
75,down,Spandau Ballet,Through the Barricades,65,1,81,,,,
76,-,Zsa Zsa Padilla,Hiram,-,76,1,,,,
77,-,David Pomeranz,King and Queen of Hearts,-,19,13,,,,
78,-,Train,Marry Me,-,15,23,,,,
79,-,Zyrene,What Do We Mean to Each Other,-,3,36,,,,
80,-,Silent Sanctuary,Ikaw Lamang,-,7,39,,,,
81,down,Toto,I Won't Hold You Back,56,13,17,,,,
82,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,7,41,,,,
83,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,14,12,,,,
84,-,Sabrina Carpenter,Nonsense,-,34,1,,,,
85,-,Jimmy Bondoc,Let Me Be the One,-,4,24,,,,
86,-,Debbie Gibson,Foolish Beat,-,6,155,,,,
87,-,Taylor Swift,All Too Well (Taylor's Version),-,8,16,,,,
88,-,Barbra Streisand,My Heart Belongs to Me,-,88,1,,,,
89,down,Laura Branigan,Power of Love,82,1,121,,,,
90,-,Air Supply,I Can Wait Forever,-,1,178,,,,
91,-,Trademark,I'll Be the One (Radio Version),-,40,7,,,,
92,down,Bee Gees,Too Much Heaven,20,5,31,,,,
93,-,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",-,53,6,,,,
94,-,Regine Velasquez,Araw Gabi,-,16,14,,,,
95,-,December Avenue,Sa Dulo Ng Walang Hanggan (Sa Ngalan Ng Pag-Ibig Piano Version),-,39,7,,,,
96,-,Tj Monterde,Dating Tayo,-,9,60,,,,
97,-,Mark Carpio,Hiling,-,2,90,,,,
98,down,16 Underground,I Want To Know,89,3,50,,,,
99,-,Lani Misalucha,Tunay Na Mahal,-,41,11,,,,
100,down,Moira Dela Torre,Tagpuan,60,16,64,,,,
