Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dunkin' Philippines,Merry Munchkins (SB19 Version),1,1,2,,,,
2,up,Don Mclean,American Pie,9,2,8,,,,
3,down,Blanktape & Diorap,Mobe,2,1,9,,,,
4,up,Ben&Ben,Kathang Isip,10,1,142,,,,
5,up,Spandau Ballet,Through the Barricades,24,1,33,,,,
6,-,Sampaguita,Laguna,-,2,1,,,,
7,-,Aerosmith,I Don't Want to Miss a Thing,-,3,44,,,,
8,up,Richard Carpenter,Calling Your Name Again,21,2,50,,,,
9,-,Juana Cosme,Basang Sisiw,-,9,1,,,,
10,up,Cliff Richard,Ocean Deep,20,1,85,,,,
11,-,AJ Rafael,When We Say (Acoustic) [feat. Andrew De Torres],-,11,2,,,,
12,down,Arjun Kaul,Cant Fight This Feeling,3,3,20,,,,
13,up,Céline Dion,I Love You,15,1,106,,,,
14,up,16 Underground,I Want To Know,57,3,11,,,,
15,-,Miley Cyrus,When I Look At You,-,1,93,,,,
16,-,Laura Branigan,Power of Love,-,1,92,,,,
17,up,Céline Dion,It's All Coming Back to Me Now,70,2,34,,,,
18,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),5,1,125,,,,
19,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",66,1,89,,,,
20,down,Bon Jovi,Bed of Roses,19,1,71,,,,
21,-,"Earth, Wind & Fire",Every Now and Then,-,1,98,,,,
22,-,Tears for Fears,Everybody Wants To Rule the World,-,9,5,,,,
23,-,Daryl Hall & John Oates,Everytime You Go Away,-,23,9,,,,
24,up,Jamie Miller,Here's Your Perfect,89,4,17,,,,
25,-,Simply Red,You Make Me Feel Brand New (Single Edit),-,18,6,,,,
26,down,Fra Lippo Lippi,Beauty and Madness,17,1,55,,,,
27,-,Andrew E.,"Aussie, Aussie (O, Sige!)",-,3,16,,,,
28,down,Dan Hill,Why Do We Always Hurt the Ones We Love,8,2,34,,,,
29,-,One Direction,Little Things,-,1,81,,,,
30,up,Zack Tabudlo,Pano,51,2,26,,,,
31,-,Tiffany,Can't You See,-,11,57,,,,
32,-,St. Paul Peterson,Only Reminds Me of You,-,21,2,,,,
33,down,Taylor Dayne,Love Will Lead You Back,30,1,131,,,,
34,-,Air Supply,All Out of Love,-,3,58,,,,
35,down,Air Supply,Come What May,11,2,107,,,,
36,-,Bruno Mars,Just the Way You Are,-,10,37,,,,
37,-,Katrina Velarde,Lason Mong Halik,-,1,41,,,,
38,-,Toto,Africa (Single Version),-,33,2,,,,
39,down,Air Supply,Just As I Am,14,1,110,,,,
40,up,Fra Lippo Lippi,Beauty and Madness (1993),77,3,5,,,,
41,down,Bee Gees,How Deep Is Your Love,25,1,129,,,,
42,-,Bon Jovi,Livin' On a Prayer,-,29,2,,,,
43,-,Rivermaya,Himala,-,40,16,,,,
44,down,Jamie Rivera,Only Selfless Love,7,1,92,,,,
45,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,58,,,,
46,-,Céline Dion,Alone,-,16,29,,,,
47,-,Toni Braxton,Another Sad Love Song,-,12,3,,,,
48,up,Jaya,Dahil Ba Sa Kanya,81,24,15,,,,
49,down,Debbie Gibson,Foolish Beat,18,6,119,,,,
50,-,Natalie Cole,I Live for Your Love,-,17,35,,,,
51,-,Fra Lippo Lippi,Light and Shade,-,1,115,,,,
52,down,Lan Han Thye,Thơ Cập Nhật Hồi,29,1,9,,,,
53,down,Southern Sons,You Were There,43,6,26,,,,
54,-,Jude Michael,Problemang Puso,-,16,16,,,,
55,-,Adele,All I Ask,-,12,24,,,,
56,-,Edwin McCain,I'll Be (Acoustic Version),-,1,59,,,,
57,-,Tiffany,All This Time,-,1,47,,,,
58,-,Sarah Geronimo,Forever's Not Enough,-,15,18,,,,
59,-,George Michael,Careless Whisper,-,11,17,,,,
60,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),42,2,121,,,,
61,up,Little Mix,Secret Love Song (feat. Jason Derulo),97,3,90,,,,
62,-,Regine Velasquez,This Time,-,19,11,,,,
63,down,Jireh Lim,Buko,12,2,79,,,,
64,-,Itchyworms,Akin Ka Na Lang,-,64,1,,,,
65,up,Boyzone,"I Love the Way You Love Me (7"" Edit)",96,26,20,,,,
66,-,MYMP,At Your Best (You are Loved),-,28,2,,,,
67,-,Culture Club,Love Is Love,-,21,7,,,,
68,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,26,4,,,,
69,-,Dionne Warwick,That's What Friends Are For,-,34,1,,,,
70,-,Carpenters,A Song For You,-,70,1,,,,
71,-,Joan Osborne,One of Us,-,2,11,,,,
72,up,Barbra Streisand & Barry Gibb,Guilty,84,3,22,,,,
73,down,Whitney Houston,Greatest Love of All,59,2,92,,,,
74,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,23,,,,
75,-,Tiffany,It's the Lover (Not the Love),-,12,4,,,,
76,-,6cyclemind,Sandalan,-,29,6,,,,
77,-,Fiji Blue,Outside,-,77,1,,,,
78,down,Whitney Houston,All At Once,33,2,125,,,,
79,-,All-4-One,These Arms,-,79,2,,,,
80,down,Daniel Padilla,Simpleng Tulad Mo,13,3,64,,,,
81,down,Anne-Marie,2002 (Acoustic),27,8,43,,,,
82,down,Debbie Gibson,Lost In Your Eyes,41,1,123,,,,
83,-,David Gates,Goodbye Girl,-,23,5,,,,
84,-,JAMES ARTHUR,Can I Be Him,-,5,28,,,,
85,-,Elton John & Britney Spears,Hold Me Closer,-,85,1,,,,
86,-,Lou Pardini,What Might Have Been,-,26,1,,,,
87,-,KZ Tandingan,Mahal Ko O Mahal Ako,-,14,36,,,,
88,down,Moonstar88,Torete,44,13,4,,,,
89,-,Lloyd Umali,Bakit Kung Sino Pa,-,26,13,,,,
90,-,Valentina Ploy,Love You Better,-,5,18,,,,
91,-,6cyclemind,Upside Down,-,3,24,,,,
92,down,Side A,Forevermore,46,4,53,,,,
93,-,Air Supply,Without You,-,4,35,,,,
94,-,James Taylor,Everyday,-,14,11,,,,
95,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,5,41,,,,
96,-,Lobo,How Can I Tell Her,-,3,95,,,,
97,down,Christina Aguilera,The Voice Within,38,19,22,,,,
98,-,Raymond Lauchengco,Farewell,-,9,7,,,,
99,-,Jona,Maghihintay Ako,-,5,34,,,,
100,-,Michael Johnson,Bluer Than Blue,-,19,2,,,,
