Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Get On Out,1,1,10,,,,
2,up,Air Supply,Just As I Am,18,1,97,,,,
3,up,Miley Cyrus,When I Look At You,74,1,81,,,,
4,up,Air Supply,Come What May,31,2,92,,,,
5,up,Whitney Houston,Greatest Love of All,7,2,78,,,,
6,up,Little Mix,Secret Love Song (feat. Jason Derulo),67,3,78,,,,
7,up,Dan Hill,Why Do We Always Hurt the Ones We Love,49,2,20,,,,
8,up,Whitney Houston,All At Once,47,2,113,,,,
9,up,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",26,7,6,,,,
10,up,Richard Carpenter,Calling Your Name Again,15,2,35,,,,
11,up,Lobo,How Can I Tell Her,84,3,89,,,,
12,-,Calum Scott,If You Ever Change Your Mind (Acoustic),-,12,2,,,,
13,-,Jamie Rivera,Only Selfless Love,-,1,80,,,,
14,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),61,2,109,,,,
15,up,Fra Lippo Lippi,Light and Shade,46,1,101,,,,
16,up,Ben&Ben,Kathang Isip,79,1,129,,,,
17,-,Taylor Dayne,Love Will Lead You Back,-,1,120,,,,
18,-,Richard Marx,Right Here Waiting,-,1,125,,,,
19,-,Tiffany,Can't You See,-,11,53,,,,
20,up,Yeng Constantino,Ikaw,50,1,130,,,,
21,up,Katrina Velarde,Lason Mong Halik,59,1,33,,,,
22,up,Bee Gees,How Deep Is Your Love,60,1,114,,,,
23,-,Jason Mraz,Have It All,-,7,53,,,,
24,up,KZ Tandingan,Mahal Ko O Mahal Ako,70,14,30,,,,
25,-,Sia,Chandelier (Piano Version),-,3,21,,,,
26,up,Top Suzara,Sabihin Mo Na,54,5,29,,,,
27,down,Cliff Richard,Ocean Deep,8,1,70,,,,
28,up,The Bangles,Eternal Flame,85,4,28,,,,
29,-,Bon Jovi,Livin' On a Prayer,-,29,1,,,,
30,-,Peter Cetera,Glory of Love,-,17,2,,,,
31,down,Arthur Miguel,Kupido,14,1,8,,,,
32,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",2,1,77,,,,
33,down,Debbie Gibson,Lost In Your Eyes,6,1,111,,,,
34,-,Barbra Streisand & Barry Gibb,Guilty,-,3,17,,,,
35,-,A1,Heaven By Your Side,-,4,57,,,,
36,up,Edwin McCain,I'll Be,97,16,18,,,,
37,-,Maroon 5,Memories,-,2,102,36,2019-10-06,2,2019-11-17
38,up,David Pomeranz,Born for You,65,2,46,,,,
39,up,Dan Hill,Never Thought (That I Could Love),39,15,26,,,,
40,up,Def Leppard,Two Steps Behind (String / Acoustic Version),69,3,48,,,,
41,-,Richard Marx,Now and Forever,-,3,26,,,,
42,up,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",82,1,54,,,,
43,up,SUD,Sila,78,2,78,,,,
44,down,Ed Sheeran,One Life,11,11,4,,,,
45,up,Yeng Constantino,Hawak Kamay,75,3,43,,,,
46,down,Laura Branigan,Power of Love,37,1,85,,,,
47,down,Jireh Lim,Buko,13,2,65,,,,
48,-,RIP,Hyper (Bomb Mix),-,6,37,,,,
49,-,Melodia,"Araw-Araw, Gabi-Gabi",-,16,4,,,,
50,-,Side A,Let the Pain Remain,-,22,19,,,,
51,-,Jaya,Dahil Ba Sa Kanya,-,24,8,,,,
52,down,Arjun Kaul,Cant Fight This Feeling,22,3,6,,,,
53,down,Fra Lippo Lippi,Beauty and Madness,10,1,40,,,,
54,-,Jessa Zaragoza,Bakit Pa?,-,30,1,,,,
55,down,Morissette Amon,Naririnig Mo Ba,41,15,10,,,,
56,-,Bruno Mars,Just the Way You Are,-,10,32,,,,
57,down,ビリー・ジョエル,Honesty,19,5,29,,,,
58,down,Daniel Padilla,Simpleng Tulad Mo,48,3,55,,,,
59,up,Debbie Gibson,Foolish Beat,95,6,111,,,,
60,up,Faith Cuneta & Daniel Briones,How Do You Keep the Music Playing,73,20,6,,,,
61,-,Yao Yi,教我如何告訴她,-,6,3,,,,
62,-,Nonoy Zuñiga,Doon Lang,-,33,9,,,,
63,down,Michael Bolton,To Love Somebody,3,3,60,,,,
64,-,Bonnie Tyler,Total Eclipse of the Heart,-,5,1,,,,
65,down,Céline Dion,I Love You,4,1,93,,,,
66,down,Céline Dion,Because You Loved Me,9,2,36,,,,
67,-,Adele,All I Ask,-,12,23,,,,
68,-,Arthur Nery,Pagsamo,-,2,26,,,,
69,down,Nina,Love Moves In Mysterious Ways,5,4,59,,,,
70,down,REO Speedwagon,Can't Fight This Feeling,16,1,42,,,,
71,down,Side A,Forevermore,53,4,40,,,,
72,down,Southern Sons,You Were There,42,6,18,,,,
73,-,Ric Segreto,Don't Know What to Say,-,11,23,,,,
74,down,Chris Tsuper & Nicole Hyala,Tambalan,40,8,15,,,,
75,down,Foreigner,I Want to Know What Love Is,12,4,16,,,,
76,up,DJ Sandy,Paro Paro G,91,2,9,,,,
77,-,Dan Hill,I Fall All Over Again,-,11,17,,,,
78,-,Kyla,If the Feeling Is Gone,-,7,59,,,,
79,down,Mark Carpio,Hiling,56,2,66,,,,
80,-,Arthur Miguel,Crazier,-,8,14,,,,
81,-,Air Supply,I Can Wait Forever,-,1,118,,,,
82,-,Kenny Loggins,Meet Me Half Way,-,1,39,,,,
83,-,Paul Pablo,Di Inakala,-,83,1,,,,
84,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,34,1,105,,,,
85,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),32,1,112,,,,
86,down,Whitney Houston,Saving All My Love for You,30,11,33,,,,
87,up,Ella Mae Saison,Till My Heartaches End,98,6,7,,,,
88,-,Jessa Zaragoza,Di Ba't Ikaw,-,38,3,,,,
89,-,IMAGO,Sundo,-,36,3,,,,
90,-,Anne Murray,Just Another Woman In Love,-,7,1,,,,
91,-,James Arthur,Naked,-,22,22,,,,
92,down,Aerosmith,I Don't Want to Miss a Thing,35,3,34,,,,
93,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,5,38,,,,
94,down,Jireh Lim,Magkabilang Mundo,72,19,19,,,,
95,-,REO Speedwagon,Keep On Loving You,-,44,4,,,,
96,-,Billy Idol,Mony Mony (Live),-,92,2,,,,
97,-,Michael Learns to Rock,Breaking My Heart,-,12,42,,,,
98,-,Mariah Carey,I'll Be There,-,40,10,,,,
99,-,BGYO,Kundiman,-,99,1,,,,
100,-,Carol Banawa,Bakit 'Di Totohanin,-,87,2,,,,
