Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hale,The Day You Said Goodnight,-,1,0,,,,
2,up,Elton John,Skyline Pigeon (Piano Version / Remastered),7,2,0,,,,
3,-,A1,Like a Rose,-,3,0,,,,
4,-,"Earth, Wind & Fire",Every Now and Then,-,1,0,,,,
5,up,Ben&Ben,Kathang Isip,16,1,0,,,,
6,-,Gina T.,Sail Over Seven Seas,-,6,0,,,,
7,-,Anne Murray,Just Another Woman In Love,-,7,0,,,,
8,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,8,0,,,,
9,-,One Direction,Night Changes,-,9,0,,,,
10,-,Hale,Kahit Pa,-,10,0,,,,
11,up,One Direction,Story Of My Life,13,5,0,,,,
12,-,Laura Branigan,Power of Love,-,1,0,,,,
13,up,A1,One Last Song,58,11,0,,,,
14,-,Tiffany,All This Time,-,1,0,,,,
15,up,Silent Sanctuary,Bumalik Ka Na Sa'kin,84,15,0,,,,
16,up,Air Supply,I Can Wait Forever (Remastered 1999),21,16,0,,,,
17,-,Kaye Cal,Isang Araw,-,17,0,,,,
18,-,Roxette,Spending My Time,-,18,0,,,,
19,-,Mariah Carey,Hero,-,2,0,,,,
20,down,Roxette,Dressed for Success (US Single Mix),11,5,0,,,,
21,-,Smokey Mountain,Paraiso,-,21,0,,,,
22,-,Westlife,All or Nothing,-,22,0,,,,
23,up,One Direction,You & I,100,23,0,,,,
24,-,A1,Heaven By Your Side,-,4,0,,,,
25,down,Peter Cetera,(I Wanna Take) Forever Tonight,1,1,0,,,,
26,-,Carrie Underwood,"Jesus, Take the Wheel",-,21,0,,,,
27,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,27,0,,,,
28,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,0,,,,
29,up,Taylor Dayne,Love Will Lead You Back,81,29,0,,,,
30,up,Toto,Rosanna (Single Version),69,6,0,,,,
31,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,3,0,,,,
32,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,0,,,,
33,-,Backstreet Boys,How Did I Fall in Love with You,-,33,0,,,,
34,up,Savage Garden,Truly Madly Deeply,65,6,0,,,,
35,-,Vertical Horizon,You're a God,-,35,0,,,,
36,-,Rick Astley,Cry for Help (Single Edit),-,32,0,,,,
37,-,Faber Drive,Candy Store ft. Ish,-,37,0,,,,
38,down,Roxette,Listen to Your Heart (Swedish Single Edit),31,10,0,,,,
39,up,This Band,Hindi Na Nga,80,26,0,,,,
40,-,Michael Learns to Rock,Take Me to Your Heart,-,5,0,,,,
41,-,Avril Lavigne,Complicated,-,22,0,,,,
42,-,Mariah Carey,Without You,-,16,0,,,,
43,-,Sam Smith,I'm Not the Only One,-,43,0,,,,
44,down,Paul Davis,I Go Crazy,36,36,0,,,,
45,-,*NSYNC,This I Promise You,-,6,0,,,,
46,up,Richard Carpenter,Calling Your Name Again,63,2,0,,,,
47,up,Calum Scott,You Are the Reason,52,2,0,,,,
48,-,South Border,With a Smile (feat. Kelly Badon),-,4,0,,,,
49,-,Air Supply,The One That You Love (Remastered 1999),-,49,0,,,,
50,-,Aaron Carter,Keep Believing,-,50,0,,,,
51,down,Bon Jovi,Bed of Roses,43,1,0,,,,
52,-,Ogie Alcasid,Kailangan Kita,-,52,0,,,,
53,-,Yeng Constantino,Ikaw,-,1,0,,,,
54,-,Edwin McCain,I'll Be,-,11,0,,,,
55,-,Fra Lippo Lippi,Beauty and Madness (1993),-,3,0,,,,
56,down,Air Supply,Lonely Is the Night,48,9,0,,,,
57,-,Tina Arena,Now I Can Dance (Single Edit),-,57,0,,,,
58,-,Yiruma,May Be,-,5,0,,,,
59,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,59,0,,,,
60,-,Rachel Platten,Stand By You,-,60,0,,,,
61,up,Backstreet Boys,It's True,79,8,0,,,,
62,-,Fifth Harmony,Write On Me,-,49,0,,,,
63,down,Chris Norman,No Arms Can Ever Hold You,2,1,0,,,,
64,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,64,0,,,,
65,down,Trademark,Miss You Finally,38,38,0,,,,
66,-,Marco Sison,Make Believe,-,34,0,,,,
67,down,Hale,Kung Wala Ka,5,1,0,,,,
68,-,Melanie C,Anymore,-,8,0,,,,
69,up,A1,Everytime,89,11,0,,,,
70,-,Westlife,Queen of My Heart (Radio Edit),-,69,0,,,,
71,-,December Avenue,Bulong,-,66,0,,,,
72,-,Roxette,It Must Have Been Love (Edit),-,5,0,,,,
73,-,Diane de Mesa,I Wouldn't Be Here If I Didn't Love You,-,19,0,,,,
74,-,Helen Reddy,I Can't Say Goodbye To You,-,23,0,,,,
75,down,"Earth, Wind & Fire",Spend the Night,15,3,0,,,,
76,-,Mariah Carey,I'll Be There,-,40,0,,,,
77,down,Sheena Easton,Almost Over You,46,14,0,,,,
78,down,Richard Marx,Right Here Waiting,53,1,0,,,,
79,-,Jordin Sparks & Chris Brown,No Air,-,43,0,,,,
80,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],49,24,0,,,,
81,-,December Avenue,Dahan,-,57,0,,,,
82,-,Gwen Stefani,Cool,-,70,0,,,,
83,-,Extreme,More Than Words,-,22,0,,,,
84,-,Barry Manilow,I Write the Songs (Single Edit),-,46,0,,,,
85,-,Carpenters,For All We Know (1990 Remix),-,85,0,,,,
86,-,Michael Learns to Rock,The Actor,-,19,0,,,,
87,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,3,0,,,,
88,-,Toni Gonzaga,"Take Me, I'll Follow You",-,88,0,,,,
89,-,Fifth Harmony,Miss Movin' On,-,89,0,,,,
90,down,George Duke,Born to Love You,10,10,0,,,,
91,-,Michael Ruff,More Than You'll Ever Know,-,61,0,,,,
92,-,Paul Young,Everytime You Go Away,-,16,0,,,,
93,down,Sheena Easton,So Much In Love,55,20,0,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,6,0,1,2019-10-06,1,2019-10-06
95,-,Paul Young,Every Time You Go Away (Single Version),-,42,0,,,,
96,down,Avril Lavigne,My Happy Ending,59,37,0,,,,
97,-,Cueshé,Can't Let You Go,-,18,0,,,,
98,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,68,0,,,,
99,down,Six Part Invention,Two Steps Behind,44,20,0,,,,
100,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,24,0,,,,
