Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dunkin' Philippines,Merry Munchkins (SB19 Version),-,1,1,,,,
2,down,Blanktape & Diorap,Mobe,1,1,8,,,,
3,up,Arjun Kaul,Cant Fight This Feeling,29,3,19,,,,
4,up,Richard Marx,Right Here Waiting,39,1,134,,,,
5,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),11,1,124,,,,
6,-,Nina,Love Moves In Mysterious Ways,-,4,64,,,,
7,up,Jamie Rivera,Only Selfless Love,17,1,91,,,,
8,up,Dan Hill,Why Do We Always Hurt the Ones We Love,55,2,33,,,,
9,-,Don Mclean,American Pie,-,2,7,,,,
10,up,Ben&Ben,Kathang Isip,22,1,141,,,,
11,down,Air Supply,Come What May,3,2,106,,,,
12,-,Jireh Lim,Buko,-,2,78,,,,
13,up,Daniel Padilla,Simpleng Tulad Mo,99,3,63,,,,
14,-,Air Supply,Just As I Am,-,1,109,,,,
15,up,Céline Dion,I Love You,80,1,105,,,,
16,-,Adele,I Drink Wine,-,16,1,,,,
17,down,Fra Lippo Lippi,Beauty and Madness,7,1,54,,,,
18,-,Debbie Gibson,Foolish Beat,-,6,118,,,,
19,up,Bon Jovi,Bed of Roses,73,1,70,,,,
20,up,Cliff Richard,Ocean Deep,25,1,84,,,,
21,down,Richard Carpenter,Calling Your Name Again,8,2,49,,,,
22,up,SUD,Sila,45,2,86,,,,
23,-,Jireh Lim,Magkabilang Mundo,-,19,23,,,,
24,up,Spandau Ballet,Through the Barricades,79,1,32,,,,
25,up,Bee Gees,How Deep Is Your Love,48,1,128,,,,
26,down,Richard Marx,Now and Forever,24,3,37,,,,
27,up,Anne-Marie,2002 (Acoustic),43,8,42,,,,
28,up,Air Supply,I Can Wait Forever,63,1,131,,,,
29,up,Lan Han Thye,Thơ Cập Nhật Hồi,44,1,8,,,,
30,up,Taylor Dayne,Love Will Lead You Back,30,1,130,,,,
31,down,Charlie Puth,Left and Right (feat. Jung Kook),5,3,11,,,,
32,-,Elton John,Your Song,-,32,1,,,,
33,down,Whitney Houston,All At Once,9,2,124,,,,
34,up,Top Suzara,Sabihin Mo Na,98,5,40,,,,
35,down,Yeng Constantino,Ikaw,31,1,139,,,,
36,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,60,1,116,,,,
37,down,Mariah Carey,Hero,21,2,99,,,,
38,up,Christina Aguilera,The Voice Within,42,19,21,,,,
39,-,Foreigner,Waiting for a Girl Like You,-,39,1,,,,
40,-,Ben&Ben,Paninindigan Kita,-,29,10,,,,
41,-,Debbie Gibson,Lost In Your Eyes,-,1,122,,,,
42,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),10,2,120,,,,
43,down,Southern Sons,You Were There,32,6,25,,,,
44,-,Moonstar88,Torete,-,13,3,,,,
45,-,Bonnie Raitt,I Can't Make You Love Me,-,8,6,,,,
46,-,Side A,Forevermore,-,4,52,,,,
47,-,Michael Bolton,When a Man Loves a Woman,-,30,7,,,,
48,-,Freddie Jackson,You Are My Lady,-,48,1,,,,
49,up,Moira Dela Torre,Tagpuan,75,16,53,,,,
50,-,The Company,Everlasting Love,-,50,1,,,,
51,-,Zack Tabudlo,Pano,-,2,25,,,,
52,-,Jason Mraz,Have It All,-,7,55,,,,
53,-,REO Speedwagon,Can't Fight This Feeling,-,1,50,,,,
54,-,Christopher Cross,Is There Something,-,2,7,,,,
55,down,Regine Velasquez,Pangarap Ko Ang Ibigin Ka,15,15,5,,,,
56,-,Shamrock,Hold On,-,18,6,,,,
57,down,16 Underground,I Want To Know,50,3,10,,,,
58,-,Michael Bolton,Said I Loved You... But I Lied,-,3,23,,,,
59,down,Whitney Houston,Greatest Love of All,2,2,91,,,,
60,-,Eraserheads,Magasin,-,60,3,,,,
61,-,Binocular,Deep,-,5,19,,,,
62,-,Michael Learns to Rock,Breaking My Heart,-,12,43,,,,
63,-,Mariah Carey,One Sweet Day,-,7,29,,,,
64,-,The Juans,Hindi Tayo Pwede,-,5,75,,,,
65,-,Rannie Raymundo,Why Can't It Be,-,54,7,,,,
66,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,1,88,,,,
67,-,Air Supply,Goodbye,-,4,66,,,,
68,-,Sia,Chandelier (Piano Version),-,3,29,,,,
69,-,Silent Sanctuary,Ikaw Lamang,-,7,28,,,,
70,up,Céline Dion,It's All Coming Back to Me Now,84,2,33,,,,
71,-,Ronan Keating,If Tomorrow Never Comes,-,71,2,,,,
72,down,Adele,Someone Like You,70,9,54,,,,
73,up,Exposé,I'll Never Get Over You Getting Over Me,76,9,43,,,,
74,-,Maroon 5,Memories,-,2,109,36,2019-10-06,2,2019-11-17
75,-,Michael Ruff, More Than You'll Ever Know,-,2,14,,,,
76,-,Ric Segreto,Give Me a Chance,-,74,5,,,,
77,-,Fra Lippo Lippi,Beauty and Madness (1993),-,3,4,,,,
78,-,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),-,7,8,,,,
79,-,Gail Blanco,I'm Not Afraid,-,79,1,,,,
