Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cliff Richard,Ocean Deep,3,1,105,,,,
2,up,Bee Gees,How Deep Is Your Love,44,1,146,,,,
3,up,Air Supply,Just As I Am,22,1,126,,,,
4,up,SunKissed Lola,Pasilyo,25,4,3,,,,
5,up,Richard Marx,Right Here Waiting,62,1,154,,,,
6,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,95,1,130,,,,
7,down,Lan Han Thye,Thơ Cập Nhật Hồi,4,1,29,,,,
8,down,Ben&Ben,Kathang Isip,5,1,162,,,,
9,-,Lobo,How Can I Tell Her,-,3,97,,,,
10,-,Tiffany,Hearts Never Lie,-,10,11,,,,
11,up,"Earth, Wind & Fire",Every Now and Then,41,1,111,,,,
12,up,Toni Braxton,Another Sad Love Song,82,12,9,,,,
13,up,Southern Sons,You Were There,14,6,35,,,,
14,up,Lisa Loeb,Stay (I Missed You),43,10,11,,,,
15,down,Blanktape & Diorap,Mobe,7,1,29,,,,
16,up,Whitney Houston,Greatest Love of All,27,2,112,,,,
17,up,Def Leppard,Two Steps Behind (String / Acoustic Version),18,3,63,,,,
18,up,Taylor Dayne,Love Will Lead You Back,77,1,148,,,,
19,down,One Direction,Little Things,13,1,93,,,,
20,down,Stephen Speaks,Passenger Seat,19,2,61,,,,
21,up,Richard Marx,Now and Forever,34,3,53,,,,
22,down,Destiny's Child,Brown Eyes,8,3,60,,,,
23,-,No Doubt,Don't Speak,-,3,16,,,,
24,up,Michael Bolton,To Love Somebody,56,3,68,,,,
25,up,Air Supply,I Can Wait Forever,85,1,146,,,,
26,up,David Pack,That Girl Is Gone,73,8,16,,,,
27,-,Dan Fogelberg,Leader of the Band,-,20,4,,,,
28,down,The Juans,Hindi Tayo Pwede,6,5,91,,,,
29,up,Foreigner,I Want to Know What Love Is,93,4,37,,,,
30,up,Dan Hill,Why Do We Always Hurt the Ones We Love,83,2,50,,,,
31,up,Jamie Rivera,Only Selfless Love,64,1,110,,,,
32,-,Debbie Gibson,Lost In Your Eyes,-,1,131,,,,
33,-,Savage Garden,Truly Madly Deeply (Edit),-,12,4,,,,
34,-,Lifehouse,You and Me,-,5,4,,,,
35,-,Tj Monterde,Dating Tayo,-,9,52,,,,
36,down,Whitney Houston,All At Once,12,2,145,,,,
37,-,A1,One Last Song,-,11,36,,,,
38,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),9,1,144,,,,
39,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,26,8,,,,
40,up,Joan Osborne,One of Us,46,2,18,,,,
41,down,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),30,7,17,,,,
42,-,South Border,Rainbow,-,2,53,,,,
43,up,Janine Teñoso,Di Na Muli,45,8,51,,,,
44,-,Spandau Ballet,True,-,3,11,,,,
45,up,Céline Dion,I Love You,49,1,125,,,,
46,up,Kenny Loggins,Forever,54,2,49,,,,
47,up,Bee Gees,Too Much Heaven,80,5,3,,,,
48,down,Spandau Ballet,Through the Barricades,1,1,50,,,,
49,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,61,,,,
50,-,Dan + Shay,All to Myself,-,43,4,,,,
51,down,David Pomeranz,Born for You,47,2,56,,,,
52,down,Barbra Streisand & Barry Gibb,Guilty,29,3,27,,,,
53,-,Sam Smith,Fix You (Live),-,25,17,,,,
54,-,Debbie Gibson,Foolish Beat,-,6,135,,,,
55,-,Ambrosia,Biggest Part of Me,-,8,12,,,,
56,up,Aerosmith,I Don't Want to Miss a Thing,74,3,56,,,,
57,up,Christina Aguilera,The Voice Within,79,19,32,,,,
58,-,6cyclemind,Kasalanan (feat. Gloc 9),-,15,13,,,,
59,down,Simply Red,If You Don't Know Me By Now,11,11,22,,,,
60,up,Daryl Hall & John Oates,Everytime You Go Away (Remastered),100,4,13,,,,
61,-,Air Supply,Goodbye,-,4,71,,,,
62,-,Shane Filan,Unbreakable,-,47,2,,,,
63,down,Tiffany,All This Time,20,1,66,,,,
64,down,Howie Day,Collide (Original),40,8,4,,,,
65,-,England Dan & John Ford Coley,We'll Never Have to Say Goodbye Again (Single Version),-,65,1,,,,
66,-,Westlife,Swear It Again (Radio Edit),-,6,15,,,,
67,-,Boyz II Men,The Color of Love (Radio Edit),-,32,2,,,,
68,up,Yeng Constantino,Ikaw,90,1,155,,,,
69,-,Binocular,Deep,-,5,26,,,,
70,down,Isaiah,It's Gotta Be You,16,16,8,,,,
71,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,3,24,,,,
72,-,Almira De Vera,Labis Na Nasaktan Ako,-,18,14,,,,
73,down,All-4-One,I Swear,24,5,13,,,,
74,-,MYMP,Power Of Two,-,70,2,,,,
75,-,Zack Tabudlo,Pano,-,2,38,,,,
76,down,Christopher Cross,Is There Something,65,2,19,,,,
77,-,Laura Branigan,Power of Love,-,1,104,,,,
78,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,3,96,,,,
79,-,Céline Dion,It's All Coming Back to Me Now,-,2,47,,,,
80,-,Carpenters,A Song For You,-,70,3,,,,
81,-,Jason Mraz,Have It All,-,7,62,,,,
82,down,Jireh Lim,Buko,39,2,93,,,,
83,down,Céline Dion,Because You Loved Me,48,2,64,,,,
84,-,David Pack,I Just Can't Let Go,-,8,49,,,,
85,-,Itchyworms,Akin Ka Na Lang,-,64,2,,,,
86,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),81,2,136,,,,
87,-,Side A,Forevermore,-,4,64,,,,
88,up,Maroon 5,Memories,97,2,114,36,2019-10-06,2,2019-11-17
89,-,Regine Velasquez,Araw Gabi,-,16,4,,,,
90,down,Bruno Mars,Just the Way You Are,84,10,47,,,,
91,-,Sing2Piano,See You Again (Originally Performed by Charlie Puth) [Piano Karaoke Version],-,33,5,,,,
92,down,Juana Cosme,Basang Sisiw,68,9,17,,,,
93,down,South Border,Love of My Life (Multiplex Karaoke),63,26,9,,,,
94,-,Natalie Cole,I Live for Your Love,-,17,36,,,,
95,-,Michael Ruff, More Than You'll Ever Know,-,2,18,,,,
96,-,Daniel Padilla,Simpleng Tulad Mo,-,3,80,,,,
97,-,Mark Carpio,Hiling,-,2,87,,,,
98,-,Clay Aiken,Solitaire,-,36,3,,,,
99,-,Rex Smith,Forever,-,27,12,,,,
100,down,Tina Arena,Burn,72,5,20,,,,
