Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hale,Kung Wala Ka,67,1,0,,,,
2,up,Chris Norman,No Arms Can Ever Hold You,63,1,0,,,,
3,down,Hale,The Day You Said Goodnight,1,1,0,,,,
4,up,Fra Lippo Lippi,Beauty and Madness (1993),55,3,0,,,,
5,up,One Direction,Story Of My Life,11,5,0,,,,
6,-,Christopher Cross,I Will (Take You Forever),-,6,0,,,,
7,-,Fra Lippo Lippi,Light a Shade (1993),-,7,0,,,,
8,down,Ben&Ben,Kathang Isip,5,1,0,,,,
9,up,Air Supply,Lonely Is the Night,56,9,0,,,,
10,up,Calum Scott,You Are the Reason,47,2,0,,,,
11,up,Bon Jovi,Bed of Roses,51,1,0,,,,
12,-,James Blunt,You're Beautiful,-,12,0,,,,
13,-,Michael Learns to Rock,Paint My Love,-,13,0,,,,
14,-,Viva Hot Babes,Kikay,-,14,0,,,,
15,up,Roxette,Listen to Your Heart (Swedish Single Edit),38,10,0,,,,
16,-,Backstreet Boys,Shape of My Heart,-,16,0,,,,
17,-,Nick Carter,Do I Have to Cry for You,-,7,0,,,,
18,up,Mariah Carey,Hero,19,2,0,,,,
19,up,Michael Learns to Rock,The Actor,86,19,0,,,,
20,-,Backstreet Boys,The Perfect Fan,-,20,0,,,,
21,-,Edwin McCain,I Could Not Ask for More,-,2,0,,,,
22,-,Jai Waetford,Don't Let Me Go,-,22,0,,,,
23,-,Suy Galvez,Take Me Now,-,23,0,,,,
24,-,MYMP,Only Reminds Me of You,-,7,0,,,,
25,up,Six Part Invention,Two Steps Behind,99,20,0,,,,
26,down,A1,Heaven By Your Side,24,4,0,,,,
27,down,Laura Branigan,Power of Love,12,1,0,,,,
28,-,Brenda K. Starr,I Still Believe (English Version),-,13,0,,,,
29,-,6cyclemind,Sandalan,-,29,0,,,,
30,-,Jonalyn Viray,Help Me Get Over,-,30,0,,,,
31,down,One Direction,Night Changes,9,9,0,,,,
32,-,Hale,Blue Sky,-,5,0,,,,
33,up,This Band,Hindi Na Nga,39,26,0,,,,
34,up,Marco Sison,Make Believe,66,34,0,,,,
35,-,Nina,Someday,-,4,0,,,,
36,-,BBMAK,Back Here,-,2,0,,,,
37,-,Star Music Artist,What's Forever For (Popularized by Michael Martin Murphy),-,6,0,,,,
38,-,Bon Jovi,Thank You For Loving Me,-,5,0,,,,
39,-,Lukas Graham,7 Years,-,25,0,,,,
40,-,Michael Johnson,I'll Always Love You,-,40,0,,,,
41,-,Michael Bolton,To Love Somebody,-,3,0,,,,
42,down,Avril Lavigne,Complicated,41,22,0,,,,
43,down,Anne Murray,Just Another Woman In Love,7,7,0,,,,
44,down,Mariah Carey,Without You,42,16,0,,,,
45,-,Jennylyn Mercado & Yasmien Kurdi,"Sa Hatinggabi (Theme from ""Rhodora X"")",-,45,0,,,,
46,-,Bonnie Tyler,If I Sing You a Love Song,-,42,0,,,,
47,-,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,-,8,0,,,,
48,-,Mariah Carey,Open Arms,-,48,0,,,,
49,-,David Pomeranz,King and Queen of Hearts,-,19,0,,,,
50,-,Michael Bolton,To Love Somebody,-,27,0,,,,
51,up,Yiruma,May Be,58,5,0,,,,
52,-,Larry Graham,One In a Million You,-,8,0,,,,
53,-,ミシェル・ブランチ,Everywhere,-,53,0,,,,
54,down,South Border,With a Smile (feat. Kelly Badon),48,4,0,,,,
55,down,Taylor Dayne,Love Will Lead You Back,29,29,0,,,,
56,-,Sam Concepcion,1sang Daan,-,56,0,,,,
57,down,Smokey Mountain,Paraiso,21,21,0,,,,
58,-,Backstreet Boys,Anywhere for You,-,27,0,,,,
59,down,Phil Collins,Another Day in Paradise (2016 Remastered),31,3,0,,,,
60,-,Air Supply,The Power of Love (You Are My Lady),-,40,0,,,,
61,down,A1,Like a Rose,3,3,0,,,,
62,-,The Corrs,So Young ( K-Klass Remix ),-,62,0,,,,
63,-,LA,Somewhere Out There,-,63,0,,,,
64,-,Julie Anne San Jose,Pagbangon,-,64,0,,,,
65,-,Sugar Free,Hari Ng Sablay,-,30,0,,,,
66,-,Michelle Branch,Goodbye to You,-,15,0,,,,
67,up,Shawn Mendes & Camila Cabello,Señorita,94,6,0,1,2019-10-06,1,2019-10-06
68,-,6cyclemind,I,-,38,0,,,,
69,down,One Direction,You & I,23,23,0,,,,
70,-,Caleb and Kelsey,Shallow,-,10,0,,,,
71,-,M2M,The Day You Went Away,-,31,0,,,,
72,-,Blue,If You Come Back,-,72,0,,,,
73,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,0,,,,
74,down,"Earth, Wind & Fire",Every Now and Then,4,1,0,,,,
75,-,Eraserheads,Ang Huling el Bimbo,-,3,0,,,,
76,-,Michael Learns to Rock,That's Why You Go Away,-,10,0,,,,
77,-,Air Supply,Every Woman In the World (Remastered 1999),-,5,0,,,,
78,-,Bee Gees,Our Love (Don't Throw It All Away) [feat. Andy Gibb] [Live - At The MGM Grand],-,78,0,,,,
79,down,A1,Everytime,69,11,0,,,,
80,-,Michael Johnson,Bluer Than Blue,-,19,0,,,,
81,-,This Band,Kahit Ayaw Mo Na,-,31,0,,,,
82,up,George Duke,Born to Love You,90,10,0,,,,
83,down,Rachel Platten,Stand By You,60,60,0,,,,
84,-,Trademark,Only Love,-,24,0,,,,
85,-,Westlife,Total Eclipse of the Heart,-,14,0,,,,
86,-,David Gates,Goodbye Girl,-,23,0,,,,
87,-,Jason Mraz,I Won't Give Up,-,4,0,,,,
88,-,Boz Scaggs,We're All Alone,-,13,0,,,,
89,-,Mariah Carey,My All,-,29,0,,,,
90,-,Kenny Nolan,Love's Grown Deep,-,16,0,,,,
91,-,Rex Smith,Simply Jessie,-,23,0,,,,
92,-,Spandau Ballet,True,-,86,0,,,,
93,-,Bon Jovi,It's My Life,-,93,0,,,,
94,-,Lisa Loeb,Stay (I Missed You),-,1,0,,,,
95,-,Moira Dela Torre,Tagpuan,-,16,0,,,,
96,down,December Avenue,Dahan,81,57,0,,,,
97,-,Big Mountain,What Do We Mean to Each Other,-,34,0,,,,
98,down,Richard Marx,Right Here Waiting,78,1,0,,,,
99,-,Destiny's Child,Brown Eyes,-,3,0,,,,
100,-,The Cranberries,Dreams,-,53,0,,,,
