Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,Through the Barricades,6,1,49,,,,
2,up,Fra Lippo Lippi,Light and Shade,24,1,130,,,,
3,down,Cliff Richard,Ocean Deep,1,1,104,,,,
4,down,Lan Han Thye,Thơ Cập Nhật Hồi,2,1,28,,,,
5,down,Ben&Ben,Kathang Isip,3,1,161,,,,
6,-,The Juans,Hindi Tayo Pwede,-,5,90,,,,
7,up,Blanktape & Diorap,Mobe,11,1,28,,,,
8,up,Destiny's Child,Brown Eyes,85,3,59,,,,
9,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),8,1,143,,,,
10,-,Edwin McCain,I'll Be (Acoustic Version),-,1,70,,,,
11,-,Simply Red,If You Don't Know Me By Now,-,11,21,,,,
12,up,Whitney Houston,All At Once,40,2,144,,,,
13,up,One Direction,Little Things,91,1,92,,,,
14,up,Southern Sons,You Were There,31,6,34,,,,
15,up,Mariah Carey,Hero,43,2,111,,,,
16,-,Isaiah,It's Gotta Be You,-,16,7,,,,
17,-,Savage Garden,I Knew I Loved You,-,3,71,,,,
18,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,62,,,,
19,up,Stephen Speaks,Passenger Seat,19,2,60,,,,
20,up,Tiffany,All This Time,21,1,65,,,,
21,down,Eternal,Angel of Mine,16,8,22,,,,
22,up,Air Supply,Just As I Am,98,1,125,,,,
23,-,Charlie Puth,Left and Right (feat. Jung Kook),-,3,23,,,,
24,-,All-4-One,I Swear,-,5,12,,,,
25,up,SunKissed Lola,Pasilyo,36,4,2,,,,
26,up,6cyclemind,Upside Down,92,3,32,,,,
27,down,Whitney Houston,Greatest Love of All,15,2,111,,,,
28,-,Jamie Miller,Here's Your Perfect,-,4,25,,,,
29,-,Barbra Streisand & Barry Gibb,Guilty,-,3,26,,,,
30,-,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),-,7,16,,,,
31,-,Olivia Rodrigo,happier,-,12,18,,,,
32,down,Miley Cyrus,When I Look At You,14,1,107,,,,
33,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,1,102,,,,
34,down,Richard Marx,Now and Forever,30,3,52,,,,
35,-,Jon Secada,Angel,-,8,18,,,,
36,-,Eraserheads,Ang Huling el Bimbo,-,3,38,,,,
37,-,Kenny Loggins,Meet Me Half Way,-,1,44,,,,
38,-,Jason Mraz,I Won't Give Up,-,4,29,,,,
39,-,Jireh Lim,Buko,-,2,92,,,,
40,-,Howie Day,Collide (Original),-,8,3,,,,
41,up,"Earth, Wind & Fire",Every Now and Then,65,1,110,,,,
42,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,7,5,,,,
43,up,Lisa Loeb,Stay (I Missed You),87,10,10,,,,
44,down,Bee Gees,How Deep Is Your Love,35,1,145,,,,
45,-,Janine Teñoso,Di Na Muli,-,8,50,,,,
46,up,Joan Osborne,One of Us,68,2,17,,,,
47,up,David Pomeranz,Born for You,84,2,55,,,,
48,down,Céline Dion,Because You Loved Me,10,2,63,,,,
49,down,Céline Dion,I Love You,17,1,124,,,,
50,-,A1,Walking In the Rain,-,10,7,,,,
51,up,The Corrs,All the Love In the World,88,2,77,,,,
52,-,England Dan & John Ford Coley,Hold Me,-,31,5,,,,
53,-,Elton John,Sacrifice,-,19,3,,,,
54,-,Kenny Loggins,Forever,-,2,48,,,,
55,-,マライア・キャリー,Through the Rain,-,6,26,,,,
56,-,Michael Bolton,To Love Somebody,-,3,67,,,,
57,up,Bon Jovi,Bed of Roses,86,1,87,,,,
58,-,98°,Because of You,-,10,6,,,,
59,-,Anne-Marie,2002,-,26,17,,,,
60,-,Jennifer Love Hewitt,No Ordinary Love,-,7,31,,,,
61,up,Toni Braxton,Breathe Again (Radio Edit),69,8,15,,,,
62,down,Richard Marx,Right Here Waiting,4,1,153,,,,
63,-,South Border,Love of My Life (Multiplex Karaoke),-,26,8,,,,
64,-,Jamie Rivera,Only Selfless Love,-,1,109,,,,
65,-,Christopher Cross,Is There Something,-,2,18,,,,
66,-,Jona,Maghihintay Ako,-,5,44,,,,
67,-,Michael Bolton,Said I Loved You... But I Lied,-,3,35,,,,
68,down,Juana Cosme,Basang Sisiw,67,9,16,,,,
69,-,John Mayer,Wild Blue,-,20,1,,,,
70,-,アデル,Don't You Remember (Live Acoustic),-,17,8,,,,
71,-,Jonas Brothers,When You Look Me In the Eyes,-,5,24,,,,
72,up,Tina Arena,Burn,93,5,19,,,,
73,-,David Pack,That Girl Is Gone,-,8,15,,,,
74,down,Aerosmith,I Don't Want to Miss a Thing,7,3,55,,,,
75,-,Shakira,Underneath Your Clothes,-,25,2,,,,
76,down,KZ Tandingan,Mahal Ko O Mahal Ako,54,14,44,,,,
77,down,Taylor Dayne,Love Will Lead You Back,12,1,147,,,,
78,-,Jimmy Bondoc,Let Me Be the One,-,4,22,,,,
79,-,Christina Aguilera,The Voice Within,-,19,31,,,,
80,-,Bee Gees,Too Much Heaven,-,5,2,,,,
81,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),48,2,135,,,,
82,-,Toni Braxton,Another Sad Love Song,-,12,8,,,,
83,down,Dan Hill,Why Do We Always Hurt the Ones We Love,44,2,49,,,,
84,down,Bruno Mars,Just the Way You Are,59,10,46,,,,
85,down,Air Supply,I Can Wait Forever,55,1,145,,,,
86,-,Bonnie Raitt,I Can't Make You Love Me,-,8,10,,,,
87,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,21,8,,,,
88,-,Jewel,Foolish Games,-,9,7,,,,
89,-,Daryl Hall & John Oates,You've Lost That Loving Feeling,-,75,2,,,,
90,down,Yeng Constantino,Ikaw,5,1,154,,,,
91,down,Taylor Swift,All Too Well (Taylor's Version),9,7,5,,,,
92,up,The Bangles,Eternal Flame,94,4,41,,,,
93,-,Foreigner,I Want to Know What Love Is,-,4,36,,,,
94,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,2,32,,,,
95,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,129,,,,
96,-,Edwin McCain,I'll Be,-,16,25,,,,
97,-,Maroon 5,Memories,-,2,113,36,2019-10-06,2,2019-11-17
98,-,Madonna,Take a Bow (Edit Version),-,13,5,,,,
99,-,MYMP,Only Reminds Me of You,-,7,72,,,,
100,down,Daryl Hall & John Oates,Everytime You Go Away (Remastered),32,4,12,,,,
