Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Get On Out,1,1,13,,,,
2,up,Zephanie,BNCY,2,1,15,,,,
3,up,Air Supply,Come What May,3,2,95,,,,
4,-,Bryan Adams,Heaven,-,4,2,,,,
5,up,Fra Lippo Lippi,Beauty and Madness,36,1,43,,,,
6,down,Richard Carpenter,Calling Your Name Again,5,2,38,,,,
7,-,Paul Young,Oh Girl,-,7,4,,,,
8,up,Air Supply,Just As I Am,11,1,100,,,,
9,up,Ben&Ben,Kathang Isip,10,1,132,,,,
10,-,Samantha Benwick,Butterflies,-,10,1,,,,
11,-,Charlie Puth,Left and Right (feat. Jung Kook),-,3,1,,,,
12,up,Tiffany,All This Time,72,1,39,,,,
13,up,Dan Hill,Why Do We Always Hurt the Ones We Love,23,2,23,,,,
14,-,NAYEON,POP!,-,14,1,,,,
15,-,Bonnie Tyler,Total Eclipse of the Heart,-,5,2,,,,
16,-,Edwin McCain,I'll Be,-,16,20,,,,
17,-,Toni Braxton,Breathe Again (Radio Edit),-,8,5,,,,
18,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",37,1,80,,,,
19,-,Anne Murray,Just Another Woman In Love,-,7,2,,,,
20,down,Whitney Houston,All At Once,12,2,115,,,,
21,up,Katrina Velarde,Lason Mong Halik,40,1,36,,,,
22,-,Charice,Before It Explodes,-,22,7,,,,
23,down,REO Speedwagon,Can't Fight This Feeling,19,1,45,,,,
24,-,Raptor,Just Don't Want to Be Lonely,-,24,2,,,,
25,up,Arjun Kaul,Cant Fight This Feeling,31,3,9,,,,
26,-,Spandau Ballet,Through the Barricades,-,1,24,,,,
27,up,Debbie Gibson,Lost In Your Eyes,29,1,114,,,,
28,-,Jon Secada,Angel,-,8,7,,,,
29,-,6cyclemind,Upside Down,-,3,20,,,,
30,-,Paul Davis,I Go Crazy (Single Version),-,28,1,,,,
31,down,Cliff Richard,Ocean Deep,15,1,73,,,,
32,up,Wet Wet Wet,Love Is All Around,73,9,10,,,,
33,down,Fra Lippo Lippi,Light and Shade,20,1,104,,,,
34,-,Peter Cetera,Glory of Love,-,34,1,,,,
35,-,Céline Dion,It's All Coming Back to Me Now,-,2,25,,,,
36,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,26,15,,,,
37,down,One Direction,Little Things,6,1,71,,,,
38,down,Whitney Houston,Greatest Love of All,8,2,81,,,,
39,-,Madonna,Crazy for You,-,34,4,,,,
40,up,Bon Jovi,Bed of Roses,62,1,62,,,,
41,-,Lobo,Love Me for What I Am,-,41,3,,,,
42,up,Silent Sanctuary,Ikaw Lamang,70,7,25,,,,
43,up,Aerosmith,I Don't Want to Miss a Thing,59,3,37,,,,
44,up,Daryl Hall & John Oates,Promise Ain't Enough,89,1,10,,,,
45,-,Basia,Time and Tide,-,11,9,,,,
46,up,Michael Bolton,When a Man Loves a Woman,77,30,4,,,,
47,down,Bee Gees,How Deep Is Your Love,13,1,117,,,,
48,down,Mark Carpio,Hiling,35,2,69,,,,
49,up,Richard Marx,Now and Forever,90,3,29,,,,
50,-,Ambrosia,Biggest Part of Me,-,8,6,,,,
51,up,George Michael,Careless Whisper,78,11,12,,,,
52,up,Barbra Streisand & Barry Gibb,Guilty,61,3,19,,,,
53,-,Christina Aguilera,The Voice Within,-,19,17,,,,
54,up,Little Mix,Secret Love Song (feat. Jason Derulo),80,3,81,,,,
55,-,Morissette Amon,What About Love,-,53,13,,,,
56,-,Westlife,More Than Words,-,56,1,,,,
57,down,Savage Garden,Truly Madly Deeply,43,6,45,,,,
58,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),21,1,115,,,,
59,-,Zack Tabudlo,Pano,-,2,19,,,,
60,-,Yeng Constantino,Ikaw,-,1,132,,,,
61,down,The Bangles,Eternal Flame,48,4,30,,,,
62,-,Rupert Holmes,Terminal,-,62,2,,,,
63,up,Hale,The Day You Said Goodnight,100,1,57,,,,
64,down,Jireh Lim,Buko,58,2,68,,,,
65,up,Stephen Speaks,Passenger Seat,83,2,46,,,,
66,down,Richard Marx,Right Here Waiting,27,1,128,,,,
67,down,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",18,7,9,,,,
68,-,Michael Learns to Rock,Take Me to Your Heart,-,5,1,,,,
69,-,Joan Osborne,One of Us,-,2,6,,,,
70,up,Air Supply,I Can Wait Forever,94,1,121,,,,
71,up,Daryl Hall & John Oates,Everytime You Go Away,81,23,7,,,,
72,-,No Doubt,Don't Speak,-,3,2,,,,
73,-,Side A,Let the Pain Remain,-,22,20,,,,
74,-,Maroon 5,Memories,-,2,104,36,2019-10-06,2,2019-11-17
75,down,Dan Hill,Never Thought (That I Could Love),17,15,29,,,,
76,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,99,1,108,,,,
77,down,Michael Jackson,I Just Can't Stop Loving You,55,8,33,,,,
78,-,Mayonnaise,Jopay,-,19,2,,,,
79,-,Everything But the Girl,Cross My Heart,-,3,37,,,,
80,down,Céline Dion,I Love You,22,1,96,,,,
81,-,Céline Dion,To Love You More (Radio Edit),-,48,1,,,,
82,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),39,2,112,,,,
83,-,Jireh Lim,Magkabilang Mundo,-,19,21,,,,
84,-,Savage Garden,I Knew I Loved You,-,3,62,,,,
85,down,Céline Dion,Because You Loved Me,41,2,39,,,,
86,-,Fra Lippo Lippi,Angel,-,86,1,,,,
87,-,Faith Cuneta & Daniel Briones,How Do You Keep the Music Playing,-,20,8,,,,
88,up,Eternal,Angel of Mine,91,8,12,,,,
89,-,JAMES ARTHUR,Can I Be Him,-,5,25,,,,
90,down,Elton John,Skyline Pigeon (Piano Version / Remastered),52,2,40,,,,
91,down,South Border,Rainbow,28,2,42,,,,
92,-,D'Sound,Tattooed On My Mind,-,6,23,,,,
93,-,Jamie Rivera,Only Selfless Love,-,1,82,,,,
94,-,Hale,Kung Wala Ka,-,1,61,,,,
95,-,Alanis Morissette,Hand In My Pocket,-,57,2,,,,
96,-,Aiza Seguerra,Minsan Minahal Ay Ako,-,34,1,,,,
97,down,Ben&Ben,Paninindigan Kita,44,29,6,,,,
98,down,Kyla,If the Feeling Is Gone,53,7,62,,,,
99,down,Taylor Dayne,Love Will Lead You Back,45,1,123,,,,
100,down,Leif Garrett,I Was Looking for Someone to Love,50,15,12,,,,
