Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lola Amour,Raining In Manila,-,1,1,,,,
2,up,Ben&Ben,Kathang Isip,11,1,180,,,,
3,up,Lan Han Thye,Thơ Cập Nhật Hồi,9,1,43,,,,
4,up,Richard Marx,Right Here Waiting,56,1,170,,,,
5,down,Blanktape & Diorap,Mobe,3,1,47,,,,
6,up,Tiffany,All This Time,15,1,81,,,,
7,-,Ben&Ben,Leaves,-,5,21,,,,
8,down,Taylor Dayne,Love Will Lead You Back,1,1,163,,,,
9,down,Fra Lippo Lippi,Light and Shade,4,1,148,,,,
10,-,Richard Marx,Hold On to the Nights,-,10,28,,,,
11,down,Cliff Richard,Ocean Deep,2,1,123,,,,
12,-,Toni Braxton,Breathe Again (Radio Edit),-,8,20,,,,
13,up,"Earth, Wind & Fire",Every Now and Then,13,1,125,,,,
14,-,Arthur Nery,Pagsamo,-,2,35,,,,
15,-,Jason Mraz,A Beautiful Mess,-,2,15,,,,
16,down,South Border,Rainbow,6,2,63,,,,
17,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,2,40,,,,
18,down,Spandau Ballet,Through the Barricades,5,1,66,,,,
19,-,James Arthur,Say You Won't Let Go,-,5,94,,,,
20,up,Ed Sheeran,How Would You Feel (Paean),31,12,11,,,,
21,down,Céline Dion,Because You Loved Me,8,2,81,,,,
22,up,Daryl Hall & John Oates,Promise Ain't Enough,35,1,40,,,,
23,up,SunKissed Lola,Pasilyo,25,4,20,,,,
24,-,Arthur Nery,Isa lang,-,24,5,,,,
25,-,No Doubt,Don't Speak,-,3,24,,,,
26,-,Southern Sons,You Were There,-,6,44,,,,
27,-,Yeng Constantino,Hawak Kamay,-,3,55,,,,
28,-,Elton John,Sacrifice,-,19,7,,,,
29,up,Air Supply,I Can Wait Forever,46,1,159,,,,
30,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,3,33,,,,
31,-,Nobita,Ikaw Lang,-,1,15,,,,
32,up,Chris de Burgh,The Lady In Red,59,3,13,,,,
33,up,The Corrs,All the Love In the World,49,2,90,,,,
34,up,One Direction,Little Things,66,1,102,,,,
35,up,A1,One Last Song,73,11,41,,,,
36,-,Isaiah,It's Gotta Be You,-,16,9,,,,
37,up,Air Supply,Come What May,94,2,134,,,,
38,down,Whitney Houston,Greatest Love of All,20,2,127,,,,
39,-,Miley Cyrus,Track Three,-,19,4,,,,
40,-,Ed Sheeran,Eyes Closed,-,32,1,,,,
41,-,Stephen Speaks,Passenger Seat,-,2,77,,,,
42,down,Whitney Houston,All At Once,21,2,162,,,,
43,-,Michael Learns to Rock,Nothing to Lose,-,36,7,,,,
44,-,Lou Pardini,What Might Have Been,-,26,7,,,,
45,-,Edwin McCain,I'll Be (Acoustic Version),-,1,84,,,,
46,-,Sarah Geronimo,Forever's Not Enough,-,15,26,,,,
47,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,1,28,,,,
48,-,Barbra Streisand & Barry Gibb,Guilty,-,3,36,,,,
49,down,Bee Gees,How Deep Is Your Love,12,1,158,,,,
50,-,Jennifer Love Hewitt,No Ordinary Love,-,7,36,,,,
51,-,Arthur Miguel,Kupido,-,1,14,,,,
52,-,Air Supply,All Out of Love,-,3,63,,,,
53,up,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",76,53,2,,,,
54,-,Toni Braxton,Another Sad Love Song,-,12,21,,,,
55,-,Jason Mraz,I Won't Give Up,-,4,38,,,,
56,down,マライア・キャリー,Through the Rain,16,9,38,,,,
57,-,Bon Jovi,Bed of Roses,-,1,94,,,,
58,-,Joan Osborne,One of Us,-,2,22,,,,
59,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,54,3,,,,
60,-,Whitney Houston,One Moment in Time,-,3,11,,,,
61,up,Tina Arena,Burn,72,5,32,,,,
62,-,SB19,GENTO,-,1,7,,,,
63,-,Sarah Geronimo,Can This Be Love (Soundtrack Version),-,44,5,,,,
64,-,Dua Lipa,No Goodbyes,-,64,2,,,,
65,-,Moonstar88,Torete,-,13,8,,,,
66,-,Christopher Cross,Think of Laura,-,14,8,,,,
67,-,Jain,Makeba,-,31,1,,,,
68,down,Fra Lippo Lippi,Beauty and Madness,39,1,83,,,,
69,down,Céline Dion,It's All Coming Back to Me Now,10,2,60,,,,
70,up,The Bangles,Eternal Flame,70,4,52,,,,
71,up,Michael Bolton,To Love Somebody,96,3,81,,,,
72,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),14,1,160,,,,
73,up,Lobo,How Can I Tell Her,80,3,105,,,,
74,-,Charice,Before It Explodes,-,22,8,,,,
75,-,David Pomeranz,Born for You,-,2,64,,,,
76,down,Richard Carpenter,Calling Your Name Again,75,2,73,,,,
77,-,A1,Heaven By Your Side,-,4,69,,,,
78,down,REO Speedwagon,Can't Fight This Feeling,77,1,67,,,,
79,down,All-4-One,I Swear,67,5,22,,,,
80,down,Mariah Carey,Hero,30,2,126,,,,
81,down,Side A,Forevermore,51,4,80,,,,
82,up,Wet Wet Wet,Love Is All Around,90,9,18,,,,
83,down,Foreigner,I Want to Know What Love Is,7,4,45,,,,
84,-,The Juans,Hindi Tayo Pwede,-,5,98,,,,
85,up,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),92,7,31,,,,
86,-,South Border,Love of My Life (Multiplex Karaoke),-,26,10,,,,
87,down,Air Supply,Just As I Am,50,1,140,,,,
88,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,69,1,137,,,,
89,-,Join The Club,Nobela,-,6,16,,,,
90,down,Def Leppard,Two Steps Behind (String / Acoustic Version),27,3,76,,,,
91,down,Christopher Cross,Is There Something,22,2,36,,,,
92,-,Bee Gees,Too Much Heaven,-,5,11,,,,
93,-,Backstreet Boys,Drowning,-,14,32,,,,
94,-,Ed Sheeran,Life Goes On,-,24,1,,,,
95,-,Daryl Hall & John Oates,Everytime You Go Away (Remastered),-,4,22,,,,
96,down,Zack Tabudlo,Pano,74,2,51,,,,
97,-,Nazareth,Love Hurts,-,27,30,,,,
98,-,Jay-R Siaboc,Hiling,-,50,9,,,,
99,-,Lady Gaga,Million Reasons,-,49,5,,,,
100,-,Christopher Cross,Swept Away,-,9,41,,,,
