Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Dayne,Love Will Lead You Back,1,1,175,,,,
2,up,Blanktape & Diorap,Mobe,4,1,56,,,,
3,-,Chris de Burgh,The Lady In Red,-,3,17,,,,
4,up,Ben&Ben,Kathang Isip,42,1,189,,,,
5,down,Cliff Richard,Ocean Deep,2,1,133,,,,
6,-,Adrian Gurvitz,Classic,-,6,6,,,,
7,up,Céline Dion,Because You Loved Me,74,2,87,,,,
8,-,Air Supply,I Can Wait Forever,-,1,165,,,,
9,-,Stephen Speaks,Passenger Seat,-,2,81,,,,
10,up,Air Supply,Come What May,44,2,146,,,,
11,up,Richard Carpenter,Calling Your Name Again,47,2,85,,,,
12,down,Lola Amour,Raining In Manila,5,1,12,,,,
13,up,All-4-One,I Swear,14,5,28,,,,
14,up,South Border,Rainbow,43,2,69,,,,
15,-,Adie,Tahanan,-,15,8,,,,
16,-,Richard Marx,Now and Forever,-,3,75,,,,
17,-,Christopher Cross,Is There Something,-,2,43,,,,
18,down,Fra Lippo Lippi,Beauty and Madness,10,1,95,,,,
19,-,Jose Mari Chan,"My Girl, My Woman, My Friend (feat. Janet Basco)",-,19,3,,,,
20,-,Culture Club,Do You Really Want to Hurt Me,-,20,1,,,,
21,up,Def Leppard,Two Steps Behind (String / Acoustic Version),34,3,81,,,,
22,-,Kenny Loggins,I Would Do Anything,-,22,8,,,,
23,up,Air Supply,Every Woman In the World (Remastered 1999),86,5,41,,,,
24,-,Madonna,Take a Bow (Edit Version),-,13,6,,,,
25,up,Arthur Miguel,Lihim,25,6,2,,,,
26,-,Whitney Houston,All At Once,-,2,167,,,,
27,up,Mariah Carey,Always Be My Baby,49,10,23,,,,
28,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),60,15,50,,,,
29,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,48,,,,
30,-,Ben&Ben,Leaves,-,5,25,,,,
31,-,Air Supply,All Out of Love,-,3,65,,,,
32,-,No Doubt,Don't Speak,-,3,32,,,,
33,-,Barry Manilow,Somewhere Down the Road,-,5,26,,,,
34,-,Edwin McCain,I'll Be (Acoustic Version),-,1,94,,,,
35,-,Lifehouse,You and Me,-,5,9,,,,
36,-,Acosta/Russell,Don't Fade Away,-,15,9,,,,
37,-,Barbra Streisand & Barry Gibb,Guilty,-,3,37,,,,
38,-,Backstreet Boys,I'll Never Break Your Heart,-,1,25,,,,
39,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",78,14,7,,,,
40,-,Nina,I Don't Want to Be Your Friend,-,1,3,,,,
41,-,Jeri,Gusto Kita,-,1,1,,,,
42,-,Tommy Page,I'll Be Your Everything,-,15,12,,,,
43,-,シャーリーン,I've Never Been To Me (Single Version),-,34,8,,,,
44,-,Kyla,Hanggang Ngayon,-,36,5,,,,
45,-,REO Speedwagon,Can't Fight This Feeling,-,1,71,,,,
46,up,Dave Grusin,It Might Be You (Theme From Tootsie),58,2,47,,,,
47,up,Whitney Houston,One Moment in Time,97,3,16,,,,
48,-,Spandau Ballet,Through the Barricades,-,1,69,,,,
49,-,Wet Wet Wet,Love Is All Around,-,9,20,,,,
50,-,Lady Gaga,Million Reasons,-,49,8,,,,
51,-,Peter Hollens,Somewhere Out There (feat. Tiffany Alvord),-,46,5,,,,
52,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,7,14,,,,
53,-,98°,Because of You,-,13,9,,,,
54,-,Air Supply,Just As I Am,-,1,146,,,,
55,-,The Juans,Hindi Tayo Pwede,-,5,102,,,,
56,-,James Arthur,Say You Won't Let Go,-,5,99,,,,
57,-,ブレンダ・K・スター,アイ・スティル・ビリーヴ,-,27,7,,,,
58,-,Juana Cosme,Basang Sisiw,-,9,23,,,,
59,-,98°,Still,-,44,3,,,,
60,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,24,13,,,,
61,up,Arjun Kaul,Cant Fight This Feeling,70,3,41,,,,
62,-,"Earth, Wind & Fire",Every Now and Then,-,1,133,,,,
63,down,Savage Garden,I Knew I Loved You,3,3,90,,,,
64,up,Whitney Houston,Greatest Love of All,100,2,131,,,,
65,-,Lou Pardini,What Might Have Been,-,26,8,,,,
66,down,Fra Lippo Lippi,Light and Shade,29,1,158,,,,
67,-,Ambrosia,Biggest Part of Me,-,8,20,,,,
68,-,A1,Heaven By Your Side,-,4,71,,,,
69,-,Fiction Factory,(Feels Like) Heaven,-,69,1,,,,
70,-,Phil Collins,Do You Remember? (2016 Remastered),-,53,1,,,,
71,-,Southern Sons,You Were There,-,6,46,,,,
72,-,Miley Cyrus,When I Look at You,-,63,2,,,,
73,-,Dionne Warwick,That's What Friends Are For,-,34,9,,,,
74,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,1,167,,,,
75,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,21,12,,,,
76,-,Ed Sheeran,How Would You Feel (Paean),-,12,17,,,,
77,-,Moira Dela Torre,Paubaya,-,19,6,,,,
78,-,Adele,All I Ask,-,12,29,,,,
79,up,Jewel,Foolish Games,84,9,11,,,,
80,-,Céline Dion,A Song for You,-,19,6,,,,
81,down,16 Underground,I Want To Know,80,3,33,,,,
82,-,Zack Tabudlo,Give Me Your Forever (feat. Billkin),-,21,5,,,,
83,-,Yeng Constantino,Ikaw,-,1,174,,,,
84,-,Color Me Badd,"The Earth, The Sun, The Rain",-,6,11,,,,
85,up,Arthur Nery,Pagsamo,94,2,41,,,,
86,-,Mariah Carey,Hero,-,2,131,,,,
87,down,Anne-Marie,2002,27,26,23,,,,
88,-,Christopher Cross,Never Be the Same,-,6,4,,,,
89,-,Leona Lewis,Bleeding Love (Radio Edit),-,89,1,,,,
90,-,Harry Styles,Falling,-,4,35,57,2019-12-15,39,2019-12-22
91,-,Eternal,Angel of Mine,-,8,35,,,,
92,down,David Cook,The Time of My Life,77,3,35,,,,
93,-,Gloria Estefan,Words Get In the Way,-,7,21,,,,
94,-,Rex Smith,Let's Make a Memory,-,27,13,,,,
95,up,Céline Dion,It's All Coming Back to Me Now,95,2,67,,,,
96,-,The Rah Band,Sorry Doesn't Make It Anymore,-,72,1,,,,
97,down,The Corrs,All the Love In the World,68,2,98,,,,
98,-,Christopher Cross,Swept Away,-,9,45,,,,
99,-,Paul Davis,I Go Crazy (Single Version),-,28,2,,,,
100,down,Plethora,Wala Nang Tayo,46,29,5,,,,
