Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",13,1,68,,,,
2,up,Debbie Gibson,Lost In Your Eyes,20,1,101,,,,
3,up,Yeng Constantino,Ikaw,61,1,120,,,,
4,up,Mark Carpio,Ako Na Lang Sana,82,4,40,,,,
5,up,Top Suzara,Sabihin Mo Na,34,5,22,,,,
6,up,Jireh Lim,Buko,22,2,54,,,,
7,up,Richard Marx,Right Here Waiting,35,1,117,,,,
8,down,Cliff Richard,Ocean Deep,3,1,59,,,,
9,up,Ben&Ben,Kathang Isip,16,1,118,,,,
10,up,Jona,Maghihintay Ako,88,5,25,,,,
11,-,Daniel Padilla,Simpleng Tulad Mo,-,3,45,,,,
12,up,Whitney Houston,All At Once,52,2,103,,,,
13,down,Arthur Nery,Pagsamo,9,2,18,,,,
14,-,Fra Lippo Lippi,Light and Shade,-,1,90,,,,
15,up,Whitney Houston,Greatest Love of All,17,2,70,,,,
16,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),54,1,102,,,,
17,down,Katrina Velarde,Lason Mong Halik,7,1,25,,,,
18,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,30,1,99,,,,
19,-,JAMES ARTHUR,Can I Be Him,-,5,19,,,,
20,up,Air Supply,I Can Wait Forever,49,1,109,,,,
21,up,Yeng Constantino,Hawak Kamay,70,3,33,,,,
22,down,Bee Gees,How Deep Is Your Love,10,1,104,,,,
23,up,Air Supply,Just As I Am,58,1,87,,,,
24,down,Air Supply,Come What May,11,2,81,,,,
25,-,Tiffany,All This Time,-,1,27,,,,
26,up,Aerosmith,I Don't Want to Miss a Thing,74,3,25,,,,
27,up,Jamie Rivera,Only Selfless Love,46,1,70,,,,
28,down,Little Mix,Secret Love Song (feat. Jason Derulo),8,3,67,,,,
29,up,KZ Tandingan,Mahal Ko O Mahal Ako,96,14,24,,,,
30,-,Sugar Free,Hari Ng Sablay,-,30,7,,,,
31,up,Air Supply,Every Woman In the World (Remastered 1999),44,5,31,,,,
32,down,Kyla,If the Feeling Is Gone,26,7,52,,,,
33,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,5,34,,,,
34,up,ビリー・ジョエル,Honesty,84,5,21,,,,
35,up,Mark Carpio,Hiling,40,2,58,,,,
36,-,Wilson Phillips,Release Me,-,32,18,,,,
37,down,Nobita,Ikaw Lang,27,1,5,,,,
38,down,REO Speedwagon,Can't Fight This Feeling,6,1,32,,,,
39,down,Bruno Mars,Just the Way You Are,36,10,29,,,,
40,-,Michael Learns to Rock,25 Minutes,-,26,21,,,,
41,up,Def Leppard,Two Steps Behind (String / Acoustic Version),43,3,44,,,,
42,down,Morissette Amon,Naririnig Mo Ba,15,15,4,,,,
43,up,Taylor Dayne,Love Will Lead You Back,57,1,115,,,,
44,up,Tiffany,Can't You See,64,11,45,,,,
45,down,Mariah Carey,Hero,19,2,82,,,,
46,-,Chris Tsuper & Nicole Hyala,Mr and Ms DJ,-,46,2,,,,
47,-,Tj Monterde,Dating Tayo,-,9,38,,,,
48,up,Side A,Let the Pain Remain,53,22,17,,,,
49,up,South Border,Kahit Kailan (Multiplex Karaoke),86,7,4,,,,
50,-,Rex Smith,Forever,-,27,2,,,,
51,-,Jamie Miller,Here's Your Perfect,-,4,14,,,,
52,-,Miley Cyrus,When I Look At You,-,1,74,,,,
53,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,47,,,,
54,-,Richard Marx,Now and Forever,-,3,19,,,,
55,up,Nina,Someday,72,4,70,,,,
56,down,Southern Sons,You Were There,47,6,9,,,,
57,down,Dan Hill,Why Do We Always Hurt the Ones We Love,12,2,10,,,,
58,up,Céline Dion,It's All Coming Back to Me Now,62,2,16,,,,
59,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),80,2,100,,,,
60,down,Moira Dela Torre,Tagpuan,39,16,46,,,,
61,down,Adie,Tahanan,33,15,3,,,,
62,-,Ylvis,The Fox (What Does the Fox Say?),-,46,5,,,,
63,down,"Earth, Wind & Fire",Every Now and Then,29,1,86,,,,
64,-,Katy Perry,Roar,-,28,4,,,,
65,-,6cyclemind,Aaminin,-,22,9,,,,
66,down,A1,Heaven By Your Side,28,4,53,,,,
67,up,Nina,Love Moves In Mysterious Ways,97,4,54,,,,
68,down,Zack Tabudlo,Iba (feat. Moira Dela Torre),50,30,3,,,,
69,up,Dan Hill,Never Thought (That I Could Love),91,15,17,,,,
70,-,Westlife,My Love (Radio Edit),-,22,2,,,,
71,-,Hale,The Day You Said Goodnight,-,1,51,,,,
72,-,Tootsie Guevarra,Nang Dahil Sa Pag Ibig,-,29,9,,,,
73,-,Richard Carpenter,Calling Your Name Again,-,2,26,,,,
74,-,One Direction,Little Things,-,1,63,,,,
75,-,Adele,All I Ask,-,12,21,,,,
76,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,3,9,,,,
77,down,Jireh Lim,Magkabilang Mundo,60,19,14,,,,
78,down,Lobo,How Can I Tell Her,24,3,81,,,,
79,down,Céline Dion,I Love You,5,1,85,,,,
80,-,Jose Mari Chan,"My Girl, My Woman, My Friend (feat. Janet Basco)",-,19,1,,,,
81,down,Céline Dion,Because You Loved Me,25,2,28,,,,
82,-,SUD,Sila,-,2,67,,,,
83,-,Christopher Cross,Is There Something,-,2,1,,,,
84,down,Maroon 5,Memories,4,2,98,36,2019-10-06,2,2019-11-17
85,down,Bon Jovi,Bed of Roses,2,1,52,,,,
86,-,Backstreet Boys,Larger Than Life,-,86,1,,,,
87,-,LANY,if this is the last time,-,1,33,,,,
88,-,Kalapana,The Hurt (Remastered),-,88,1,,,,
89,-,Jaya,Wala Na Bang Pag-ibig,-,52,2,,,,
90,-,Redfoo,Juicy Wiggle,-,25,17,,,,
91,-,Rivermaya,Himala,-,40,11,,,,
92,-,K. Z. Tandingan,Killing Me Softly,-,29,12,,,,
93,-,Morissette Amon,What About Love,-,53,10,,,,
94,-,Jay-R Siaboc,Hiling,-,50,7,,,,
95,-,Mariah Carey,Can't Take That Away (Mariah's Theme),-,70,2,,,,
96,-,6cyclemind,Kasalanan (feat. Gloc 9),-,15,9,,,,
97,-,Sia,Chandelier (Piano Version),-,3,15,,,,
98,-,Train,Marry Me,-,15,16,,,,
99,-,REO Speedwagon,Keep On Loving You,-,44,3,,,,
100,-,Andrew Gold,Never Let Her Slip Away,-,22,17,,,,
