Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Amour,Raining In Manila,9,1,22,,,,
2,up,Blanktape & Diorap,Mobe,3,1,66,,,,
3,up,Ben&Ben,Kathang Isip,13,1,199,,,,
4,up,Fra Lippo Lippi,Beauty and Madness,25,1,105,,,,
5,up,Edwin McCain,I'll Be (Acoustic Version),6,1,103,,,,
6,up,The Corrs,All the Love In the World,20,2,107,,,,
7,-,South Border,Kahit Kailan (Multiplex Karaoke),-,7,11,,,,
8,up,Spandau Ballet,Through the Barricades,51,1,76,,,,
9,up,Bee Gees,How Deep Is Your Love,54,1,174,,,,
10,up,Air Supply,Come What May,22,2,156,,,,
11,-,OneRepublic,Counting Stars,-,11,2,,,,
12,up,Céline Dion,Because You Loved Me,12,2,95,,,,
13,up,"Earth, Wind & Fire",Every Now and Then,42,1,141,,,,
14,up,マライア・キャリー,Through the Rain,77,9,45,,,,
15,up,Nobita,Ikaw Lang,97,1,34,,,,
16,up,Whitney Houston,All At Once,35,2,175,,,,
17,down,Cliff Richard,Ocean Deep,5,1,142,,,,
18,up,Dave Grusin,It Might Be You (Theme From Tootsie),48,2,52,,,,
19,-,Eddie Murphy,How Could It Be,-,7,31,,,,
20,-,Air Supply,I Can Wait Forever,-,1,173,,,,
21,up,David Pack,I Just Can't Let Go,37,8,57,,,,
22,down,Richard Marx,Right Here Waiting,2,1,191,,,,
23,up,Tiffany,It's the Lover (Not the Love),33,12,22,,,,
24,-,David Pomeranz,Born for You,-,2,73,,,,
25,-,Binocular,Deep,-,5,31,,,,
26,up,Christopher Cross,Is There Something,43,2,51,,,,
27,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,13,15,,,,
28,-,David Cook,The Time of My Life,-,3,41,,,,
29,up,SB19,GENTO,71,1,19,,,,
30,up,Boz Scaggs,Heart of Mine,88,4,56,,,,
31,-,Side A,Forevermore,-,4,94,,,,
32,-,Céline Dion,It's All Coming Back to Me Now,-,2,72,,,,
33,up,Air Supply,Just As I Am,95,1,152,,,,
34,up,Foreigner,I Want to Know What Love Is,52,4,54,,,,
35,down,SunKissed Lola,Pasilyo,28,4,35,,,,
36,-,Westlife,Swear It Again (Radio Edit),-,6,30,,,,
37,-,James Arthur,Say You Won't Let Go,-,5,102,,,,
38,up,Richard Carpenter,Calling Your Name Again,96,2,95,,,,
39,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),44,1,177,,,,
40,-,Richard Marx,Now and Forever,-,3,80,,,,
41,-,Ryan Cabrera,True,-,35,10,,,,
42,-,Ariana Grande,Just a Little Bit of Your Heart,-,16,11,,,,
43,-,Stephen Speaks,Passenger Seat,-,2,87,,,,
44,up,Rod Stewart,Have I Told You Lately (Studio Version Remix),66,7,46,,,,
45,-,Stephen Speaks,Out of My League,-,18,11,,,,
46,-,Jason Mraz,I Won't Give Up,-,4,46,,,,
47,up,*NSYNC,This I Promise You,67,6,30,,,,
48,down,Silent Sanctuary,Pasensya Ka Na,40,9,7,,,,
49,-,NIKI,Lose,-,15,11,,,,
50,-,Freestyle,Once in a Lifetime,-,23,6,,,,
51,-,Jona,You,-,40,3,,,,
52,down,Harry Styles,Falling,18,4,40,57,2019-12-15,39,2019-12-22
53,-,A1,One Last Song,-,11,46,,,,
54,-,エヴリシング・バット・ザ・ガール,I Don't Want to Talk About It,-,54,1,,,,
55,-,Regine Velasquez,Araw Gabi,-,16,10,,,,
56,down,Amanda,I Can't Find the Words to Say Goodbye,53,24,3,,,,
57,-,Céline Dion,I Love You,-,1,150,,,,
58,-,Barry Manilow,Somewhere Down the Road,-,5,31,,,,
59,-,Arthur Nery,Pagsamo,-,2,45,,,,
60,-,Kamikazee,Narda,-,42,5,,,,
61,-,Jireh Lim,Buko,-,2,116,,,,
62,-,Fra Lippo Lippi,Light and Shade,-,1,164,,,,
63,down,Dan Hill,Never Thought (That I Could Love),26,12,38,,,,
64,up,Edwin McCain,I Could Not Ask for More,86,2,37,,,,
65,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,55,,,,
66,down,Lifehouse,You and Me,21,5,14,,,,
67,-,December Avenue,Sa Dulo Ng Walang Hanggan (Sa Ngalan Ng Pag-Ibig Piano Version),-,39,5,,,,
68,up,Adie,Tahanan,98,15,10,,,,
69,-,Bruno Mars,Just the Way You Are,-,10,55,,,,
70,-,Laura Branigan,Power of Love,-,1,117,,,,
71,up,Zack Tabudlo,Pano,80,2,59,,,,
72,-,Adele,Someone Like You,-,9,69,,,,
73,-,Mrld,Ligaya,-,68,3,,,,
74,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,17,11,99,2020-01-12,49,2020-06-21
75,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,2,144,,,,
76,-,Arthur Miguel,Crazier,-,8,27,,,,
77,-,South Border,Rainbow,-,2,74,,,,
78,down,Bon Jovi,Thank You For Loving Me,75,5,64,,,,
79,-,Boyzone,All That I Need (Edit),-,26,3,,,,
80,-,Adele,Make You Feel My Love,-,28,10,,,,
81,-,Tiffany,Could've Been,-,6,24,,,,
82,-,Michael Bolton,Said I Loved You... But I Lied,-,3,54,,,,
83,down,Arthur Miguel,Lihim,64,6,10,,,,
84,-,South Border,Tulog,-,84,1,,,,
85,down,Toto,I Won't Hold You Back,59,13,10,,,,
86,-,Taylor Dayne,I'll Always Love You,-,3,14,,,,
87,-,Toni Braxton,Another Sad Love Song,-,12,24,,,,
88,-,Jamie Miller,Here's Your Perfect,-,4,34,,,,
89,-,Chris de Burgh,The Lady In Red,-,3,23,,,,
90,-,Bon Jovi,Bed of Roses,-,1,107,,,,
91,down,Dan Hill,Why Do We Always Hurt the Ones We Love,36,2,73,,,,
92,-,Rivermaya,Kisapmata,-,29,10,,,,
93,-,Tj Monterde,Dating Tayo,-,9,59,,,,
94,-,Lani Misalucha,Tunay Na Mahal,-,57,9,,,,
95,-,All-4-One,I Swear,-,5,34,,,,
96,-,George Michael,Careless Whisper,-,11,25,,,,
97,-,Daniel Padilla,Simpleng Tulad Mo,-,3,87,,,,
98,-,98°,Because of You,-,13,12,,,,
99,-,Various Artists,May,-,49,6,,,,
100,down,16 Underground,I Want To Know,82,3,43,,,,
