Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Heal the World,2,1,23,,,,
2,up,Journey,Faithfully,48,2,38,,,,
3,up,Black Eyed Peas,NEWS TODAY,20,2,6,,,,
4,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,4,2,38,,,,
5,up,Florrie,Sunday Girl (Nina L’Elixir Advert),16,1,2,,,,
6,up,Patti Austin,All Behind Us Now,23,3,32,,,,
7,up,James Arthur,Say You Won't Let Go,58,5,41,,,,
8,-,David Pack,I Just Can't Let Go,-,8,30,,,,
9,up,Natalie Cole,Starting Over Again,10,5,34,,,,
10,-,Michael Jackson,You Are Not Alone (Single Version),-,1,1,,,,
11,down,Debbie Gibson,Lost In Your Eyes,9,1,26,,,,
12,-,Adele,All I Ask,-,12,11,,,,
13,-,Air Supply,All Out of Love,-,3,25,,,,
14,up,Justin Bieber,Love Yourself,66,14,24,,,,
15,up,Lobo,How Can I Tell Her,98,3,29,,,,
16,up,RIP,Hyper (Bomb Mix),35,6,16,,,,
17,up,Lil Vinceyy,Chinita Girl (feat. Guel),29,10,6,,,,
18,down,Bee Gees,How Deep Is Your Love,5,1,31,,,,
19,up,Céline Dion,I Love You Goodbye,76,8,37,,,,
20,-,O-Town,All or Nothing,-,20,8,,,,
21,down,Edwin McCain,I'll Be (Acoustic Version),3,1,42,,,,
22,-,Kalapana,Real Thing,-,10,23,,,,
23,-,Jonas Brothers,When You Look Me In the Eyes,-,5,5,,,,
24,down,Michael Jackson,You Are Not Alone,1,1,26,,,,
25,down,Ed Sheeran,Perfect,11,3,43,,,,
26,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,37,,,,
27,down,Air Supply,Every Woman In the World,7,7,15,,,,
28,up,Daryl Hall & John Oates,Promise Ain't Enough (Remastered),54,11,5,,,,
29,down,Savage Garden,I Knew I Loved You,8,3,37,,,,
30,up,Nina,Someday,34,4,41,,,,
31,-,Jennifer Love Hewitt,No Ordinary Love,-,7,13,,,,
32,down,Richard Marx,Right Here Waiting,24,1,43,,,,
33,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,1,10,,,,
34,-,A1,One Last Song,-,11,5,,,,
35,down,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",6,6,37,,,,
36,-,Jake Concepcion,Why Do We Always Hurt the Ones We Love,-,2,23,,,,
37,down,Air Supply,Goodbye,17,4,23,,,,
38,-,David Pomeranz,Born for You,-,2,17,,,,
39,up,Céline Dion,I Love You,65,1,20,,,,
40,-,Calum Scott,You Are the Reason,-,2,42,,,,
41,up,Sam Smith,Fix You (Live),73,25,6,,,,
42,-,Regine Velasquez,Araw Gabi,-,16,18,,,,
43,-,Billy Ocean,Suddenly,-,1,12,,,,
44,up,Chris Norman,No Arms Can Ever Hold You,69,1,15,,,,
45,down,Harry Styles,Falling,40,4,3,57,2019-12-15,39,2019-12-22
46,up,Michael Bolton,How Am I Supposed to Live Without You,87,1,37,,,,
47,-,Laura Branigan,Power of Love,-,1,15,,,,
48,-,Michele Morrone,Hard For Me,-,5,7,,,,
49,-,Natalie Cole,I Live for Your Love,-,17,3,,,,
50,up,REO Speedwagon,Can't Fight This Feeling,94,9,26,,,,
51,down,Mariah Carey,Against All Odds (Take a Look At Me Now),49,5,12,,,,
52,up,Yeng Constantino,Ikaw,97,1,41,,,,
53,down,Stephen Speaks,Passenger Seat,42,2,15,,,,
54,down,LANY,if this is the last time,27,1,3,,,,
55,down,Maroon 5,Memories,19,2,43,36,2019-10-06,2,2019-11-17
56,-,Caleb and Kelsey,Shallow,-,10,31,,,,
57,-,Mariah Carey,Hero,-,2,21,,,,
58,up,Adele,Someone Like You,64,9,25,,,,
59,-,Michael Jackson,I Just Can't Stop Loving You,-,8,3,,,,
60,-,Luther Vandross,I'd Rather,-,3,4,,,,
61,down,Everything But the Girl,Cross My Heart,26,3,14,,,,
62,-,Neocolours,Maybe,-,36,5,,,,
63,-,Bryan Adams,Please Forgive Me,-,4,13,,,,
64,down,Michael Learns to Rock,The Actor,31,16,8,,,,
65,down,Air Supply,Here I Am (Just When I Thought I Was Over You),33,7,12,,,,
66,down,Air Supply,Without You,13,4,11,,,,
67,down,Fra Lippo Lippi,Light and Shade,32,1,32,,,,
68,-,Barry Manilow,Weekend In New England,-,15,28,,,,
69,-,Jireh Lim,Magkabilang Mundo,-,19,10,,,,
70,-,A Great Big World,Say Something,-,7,32,,,,
71,down,"Earth, Wind & Fire",Every Now and Then,45,1,27,,,,
72,down,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,28,8,33,,,,
73,down,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",41,1,8,,,,
74,-,Ben&Ben,Kathang Isip,-,1,41,,,,
75,up,Wilson Phillips,Release Me,93,32,2,,,,
76,-,A1,Like a Rose,-,3,5,,,,
77,down,Janine Teñoso,Di Na Muli,63,8,36,,,,
78,-,Debbie Gibson,Foolish Beat,-,6,39,,,,
79,up,Kyla,If the Feeling Is Gone,89,7,15,,,,
80,-,Taylor Dayne,Love Will Lead You Back,-,1,37,,,,
81,down,Eagles,Love Will Keep Us Alive,15,8,4,,,,
82,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,37,1,,,,
83,down,Christopher Cross,Sailing,53,1,29,,,,
84,-,Air Supply,Even the Nights Are Better,-,1,19,,,,
85,-,Boz Scaggs,Heart of Mine,-,4,13,,,,
86,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,4,16,,,,
87,-,Yeng Constantino,Hawak Kamay,-,3,4,,,,
88,-,Dan Hill,I Fall All Over Again,-,11,5,,,,
89,-,K. Z. Tandingan,Killing Me Softly,-,29,4,,,,
90,-,Air Supply,I Can Wait Forever,-,1,37,,,,
91,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,8,4,,,,
92,down,Whitney Houston,Greatest Love of All,86,2,14,,,,
93,down,Russell Hitchcock,Someone Who Believes In You,62,40,9,,,,
94,down,Maximillian,Beautiful Scars,75,3,5,,,,
95,-,Whitney Houston,All At Once,-,2,33,,,,
96,-,Sentidrama,Liham,-,8,1,,,,
97,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,7,18,,,,
98,down,The Juans,Hindi Tayo Pwede,25,5,21,,,,
99,-,Taylor Dayne,I'll Always Love You,-,4,13,,,,
100,down,Jason Mraz,I Won't Give Up,43,4,6,,,,
