Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Loggins,Meet Me Half Way,3,1,10,,,,
2,up,Debbie Gibson,Lost In Your Eyes,4,1,46,,,,
3,up,Patti Austin,All Behind Us Now,9,3,51,,,,
4,up,Deniece Williams,Healing,7,4,8,,,,
5,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,6,2,58,,,,
6,down,Michael Jackson,You Are Not Alone (Single Version),5,1,20,,,,
7,up,Jamie Rivera,Only Selfless Love,40,1,18,,,,
8,up,Taylor Dayne,Love Will Lead You Back,25,1,55,,,,
9,up,Whitney Houston,All At Once,48,2,48,,,,
10,up,Billy Ocean,Suddenly,60,1,29,,,,
11,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,27,1,53,,,,
12,down,LANY,if this is the last time,8,1,21,,,,
13,up,Sarah Geronimo,It Takes a Man and a Woman,14,13,6,,,,
14,-,Eddie Murphy,How Could It Be,-,7,16,,,,
15,up,Natalie Cole,Starting Over Again,22,5,52,,,,
16,down,Miley Cyrus,When I Look At You,13,1,18,,,,
17,up,Selena,Dreaming of You,56,5,16,,,,
18,up,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",70,1,19,,,,
19,-,Céline Dion,(You Make Me Feel Like) A Natural Woman,-,19,4,,,,
20,up,Yeng Constantino,Ikaw,58,1,59,,,,
21,up,Maximillian,Beautiful Scars,63,3,21,,,,
22,-,Harry Styles,Falling,-,4,9,57,2019-12-15,39,2019-12-22
23,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),26,2,53,,,,
24,-,"Earth, Wind & Fire",Every Now and Then,-,1,40,,,,
25,-,Bee Gees,How Deep Is Your Love,-,1,49,,,,
26,up,Christopher Cross,I Will (Take You Forever),66,6,6,,,,
27,-,*NSYNC,This I Promise You,-,6,42,,,,
28,up,The Corrs,All the Love In the World,44,2,28,,,,
29,-,Janet Jackson,Let's Wait Awhile,-,13,2,,,,
30,up,Zsara,G Na G,30,19,5,,,,
31,-,JP Saxe,A Little Bit Yours,-,15,5,,,,
32,up,海生,如果離開我你會很快樂,33,9,5,,,,
33,up,Side A,Forevermore,42,4,18,,,,
34,down,Daniel Padilla,Simpleng Tulad Mo,10,3,16,,,,
35,-,KANG DANIEL,2U,-,17,4,,,,
36,down,De-Phazz,Back from Where I Started,19,19,5,,,,
37,up,Ben&Ben,Kathang Isip,57,1,61,,,,
38,down,Michael Jackson,"Heal the World (7"" Edit)",2,1,10,,,,
39,up,D'Sound,Tattooed On My Mind,84,6,10,,,,
40,-,Black Eyed Peas,NEWS TODAY,-,2,19,,,,
41,up,Mariah Carey,Against All Odds (Take a Look At Me Now),77,5,19,,,,
42,-,Michael Ruff, More Than You'll Ever Know,-,2,11,,,,
43,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),86,14,16,,,,
44,up,Gloria Estefan,Words Get In the Way,95,7,7,,,,
45,-,Fra Lippo Lippi,Light and Shade,-,1,44,,,,
46,-,Daryl Hall & John Oates,Everytime You Go Away (Remastered),-,4,6,,,,
47,-,Panpipes Romantics,Too Much Love Will Kill You,-,5,18,,,,
48,-,Taylor Dayne,I Know the Feeling,-,11,9,,,,
49,-,Mark Carpio,Hiling,-,2,18,,,,
50,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),68,1,46,,,,
51,-,Sheena Easton,Almost Over You,-,14,4,,,,
52,-,Jason Mraz,A Beautiful Mess,-,2,4,,,,
53,up,Mariah Carey,Hero,53,2,32,,,,
54,down,Hale,Kung Wala Ka,34,1,11,,,,
55,-,Lobo,How Can I Tell Her,-,3,45,,,,
56,down,Debbie Gibson,Foolish Beat,18,6,55,,,,
57,-,Beverley Craven,Promise Me,-,13,8,,,,
58,-,Savage Garden,Truly Madly Deeply,-,6,36,,,,
59,-,Mike Reno,"Almost Paradise (Love Theme ""Footloose"")",-,33,9,,,,
60,-,Bryan Adams,Please Forgive Me,-,4,16,,,,
61,down,Laura Branigan,Power of Love,31,1,29,,,,
62,-,Lady Gaga,Million Reasons,-,49,3,,,,
63,down,Air Supply,Come What May,43,2,41,,,,
64,-,Destiny's Child,Brown Eyes,-,3,22,,,,
65,down,A1,One Last Song,59,11,10,,,,
66,-,Glenn Frey,I Did It for Your Love,-,36,3,,,,
67,-,Nina,Love Moves In Mysterious Ways,-,4,26,,,,
68,-,Michael Bolton,Said I Loved You... But I Lied,-,18,10,,,,
69,-,Bon Jovi,Bed of Roses,-,1,8,,,,
70,down,Richard Carpenter,Calling Your Name Again,29,2,10,,,,
71,down,REO Speedwagon,Can't Fight This Feeling,11,9,39,,,,
72,-,MYMP,Only Reminds Me of You,-,7,29,,,,
73,-,David Pomeranz,Born for You,-,2,25,,,,
74,-,Chris Norman,No Arms Can Ever Hold You,-,1,26,,,,
75,down,M2M,Pretty Boy,23,15,8,,,,
76,down,James Arthur,Say You Won't Let Go,15,5,58,,,,
77,-,Rick Price & Regine Velasquez- Alcasid,Nothing Can Stop Us Now,-,12,1,,,,
78,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,24,2,,,,
79,-,George Benson,Nothing's Gonna Change My Love for You,-,9,26,,,,
80,-,Leif Garrett,When I Think of You,-,34,2,,,,
81,down,Christopher Cross,Sailing,64,1,39,,,,
82,-,Jennifer Love Hewitt,(Our Love) Don't Throw It All Away,-,30,1,,,,
83,-,Survivor,American Heartbeat,-,20,1,,,,
84,up,Johnny Mathis & Dionne Warwick,Friends In Love,100,14,2,,,,
85,-,Kenny Loggins,I Would Do Anything,-,22,2,,,,
86,down,Edwin McCain,I'll Be,73,11,18,,,,
87,-,6cyclemind,Aaminin,-,22,1,,,,
88,-,Lisa Loeb,Stay (I Missed You),-,1,35,,,,
89,-,Bon Jovi,Always,-,11,16,,,,
90,down,Edwin McCain,I'll Be (Acoustic Version),75,1,50,,,,
91,-,Boyzone,And I,-,17,3,,,,
92,down,Whitney Houston,Miracle,79,12,5,,,,
93,-,David Pomeranz,Until I Fall in Love Again,-,93,1,,,,
94,-,Christopher Cross,Swept Away,-,9,9,,,,
95,-,The Juans,Hindi Tayo Pwede,-,5,34,,,,
96,down,Eraserheads,Ang Huling el Bimbo,35,3,3,,,,
97,down,Boz Scaggs,Heart of Mine,24,4,25,,,,
98,-,Carpenters,I Won't Last a Day Without You,-,30,2,,,,
99,-,Adele,All I Ask,-,12,17,,,,
100,-,Mandy Moore,Only Hope,-,28,6,,,,
