Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Bed of Roses,40,1,63,,,,
2,up,Fra Lippo Lippi,Light and Shade,33,1,105,,,,
3,up,Tiffany,All This Time,12,1,40,,,,
4,down,Zephanie,BNCY,2,1,16,,,,
5,-,Don Mclean,American Pie,-,2,2,,,,
6,up,Air Supply,Just As I Am,8,1,101,,,,
7,up,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",67,7,10,,,,
8,up,Charlie Puth,Left and Right (feat. Jung Kook),11,3,2,,,,
9,up,Daryl Hall & John Oates,Promise Ain't Enough,44,1,11,,,,
10,down,Richard Carpenter,Calling Your Name Again,6,2,39,,,,
11,-,SUD,Sila,-,2,81,,,,
12,-,Miley Cyrus,When I Look At You,-,1,84,,,,
13,up,Bee Gees,How Deep Is Your Love,47,1,118,,,,
14,up,Céline Dion,Because You Loved Me,85,2,40,,,,
15,up,Leif Garrett,I Was Looking for Someone to Love,100,15,13,,,,
16,down,NAYEON,POP!,14,14,2,,,,
17,up,Aerosmith,I Don't Want to Miss a Thing,43,3,38,,,,
18,up,Whitney Houston,Greatest Love of All,38,2,82,,,,
19,down,Air Supply,Come What May,3,2,96,,,,
20,-,Bryan Adams,Please Forgive Me,-,4,31,,,,
21,up,Taylor Dayne,Love Will Lead You Back,99,1,124,,,,
22,up,Jireh Lim,Buko,64,2,69,,,,
23,-,Rod Stewart,All for Love,-,18,23,,,,
24,down,Ben&Ben,Kathang Isip,9,1,133,,,,
25,down,REO Speedwagon,Can't Fight This Feeling,23,1,46,,,,
26,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,1,1,,,,
27,up,Cliff Richard,Ocean Deep,31,1,74,,,,
28,up,Hale,The Day You Said Goodnight,63,1,58,,,,
29,-,Side A,Forevermore,-,4,43,,,,
30,up,Mark Carpio,Hiling,48,2,70,,,,
31,-,Diana Ross,If We Hold On Together,-,28,5,,,,
32,-,Foreigner,I Want to Know What Love Is,-,4,18,,,,
33,up,George Michael,Careless Whisper,51,11,13,,,,
34,-,Klymaxx,I Miss You,-,25,5,,,,
35,down,Fra Lippo Lippi,Beauty and Madness,5,1,44,,,,
36,-,December Avenue,Sa Ngalan Ng Pag-Ibig (Tower Sessions Live),-,23,3,,,,
37,up,The Bangles,Eternal Flame,61,4,31,,,,
38,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,19,,,,
39,-,The Cranberries,When You're Gone,-,9,4,,,,
40,-,Yao Yi,教我如何告訴她,-,6,4,,,,
41,-,Christopher Cross,Sailing,-,1,49,,,,
42,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,42,1,6,2021-03-14,2,2021-05-09
43,up,Air Supply,I Can Wait Forever,70,1,122,,,,
44,-,Eva Eugenio,Tukso,-,44,1,,,,
45,-,Mariah Carey,Hero,-,2,93,,,,
46,down,Jon Secada,Angel,28,8,8,,,,
47,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",18,1,81,,,,
48,up,Dan Hill,Never Thought (That I Could Love),75,15,30,,,,
49,up,Faith Cuneta & Daniel Briones,How Do You Keep the Music Playing,87,20,9,,,,
50,-,Rachel Platten,Fight Song,-,50,2,,,,
51,-,16 Underground,I Want To Know,-,3,1,,,,
52,-,Michael Dutchi Libranda,Nagpapakatanga,-,52,2,,,,
53,-,Chris Tsuper & Nicole Hyala,Nakakalurkei Talaga!,-,37,13,,,,
54,-,MYMP,Only Reminds Me of You,-,7,68,,,,
55,down,Arjun Kaul,Cant Fight This Feeling,25,3,10,,,,
56,-,Peter Cetera,Glory of Love,-,17,4,,,,
57,-,Rex Smith,Forever,-,27,5,,,,
58,-,Rick Price & Regine Velasquez- Alcasid,Nothing Can Stop Us Now,-,12,2,,,,
59,up,Michael Learns to Rock,Take Me to Your Heart,68,5,2,,,,
60,-,A1,Heaven By Your Side,-,4,58,,,,
61,-,Maris Racal,Ate Sandali,-,6,19,,,,
62,-,Cheap Trick,The Flame,-,62,1,,,,
63,-,Southern Sons,You Were There,-,6,21,,,,
64,down,Raptor,Just Don't Want to Be Lonely,24,24,3,,,,
65,-,Melodia,"Araw-Araw, Gabi-Gabi",-,16,6,,,,
66,-,Lobo,How Can I Tell Her,-,3,91,,,,
67,down,Little Mix,Secret Love Song (feat. Jason Derulo),54,3,82,,,,
68,-,Ben&Ben,Kasayaw,-,68,1,,,,
69,up,Céline Dion,I Love You,80,1,97,,,,
70,-,Richard Clayderman,"Romeo and Juliet (From ""Romeo and Juliet"")",-,70,1,,,,
71,-,Bon Jovi,Thank You For Loving Me,-,5,44,,,,
72,-,Simply Red,If You Don't Know Me By Now,-,11,16,,,,
73,up,Eternal,Angel of Mine,88,8,13,,,,
74,-,The Police,Every Breath You Take,-,4,16,,,,
75,-,Michael Bolton,How Am I Supposed to Live Without You,-,5,28,,,,
76,-,Billy Ocean,Suddenly,-,1,64,,,,
77,-,Harry Styles,Falling,-,4,23,57,2019-12-15,39,2019-12-22
78,-,Chris Tsuper & Nicole Hyala,Tambalan Philosophy,-,78,1,,,,
79,-,A1,Everytime (Edit),-,13,9,,,,
80,-,Air Supply,Goodbye,-,4,65,,,,
81,-,James Arthur,Say You Won't Let Go,-,5,83,,,,
82,-,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),-,9,33,,,,
83,-,A1,One Last Song,-,11,33,,,,
84,-,Laura Branigan,Power of Love,-,1,87,,,,
85,down,Dan Hill,Why Do We Always Hurt the Ones We Love,13,2,24,,,,
86,-,Tiffany,Can't You See,-,11,55,,,,
87,-,Tootsie Guevarra,Nang Dahil Sa Pag Ibig,-,29,12,,,,
88,-,DJ Sandy,Paro Paro G,-,2,11,,,,
89,-,Kamikazee,Narda,-,42,3,,,,
90,-,Miley Cyrus,The Climb,-,90,1,,,,
91,-,Regine Velasquez,Tuwing Umuulan,-,12,21,,,,
92,-,Sia,Chandelier (Piano Version),-,3,23,,,,
93,-,Beverley Craven,Promise Me,-,13,21,,,,
94,-,Cueshé,Can't Let You Go,-,18,2,,,,
95,down,One Direction,Little Things,37,1,72,,,,
96,-,Nonoy Zuñiga,Doon Lang,-,33,11,,,,
97,-,Jaya,Dahil Ba Sa Kanya,-,24,10,,,,
98,down,Morissette Amon,What About Love,55,53,14,,,,
99,down,VideoHelper,Get On Out,1,1,14,,,,
100,-,Adie,Tinatangi (feat. CHRSTN) [feat. Chrstn],-,100,1,,,,
