Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pentatonix,Sing,1,1,5,,,,
2,up,ペンタトニックス,Bohemian Rhapsody,2,1,5,,,,
3,up,Christopher Cross,Sailing,3,1,10,,,,
4,up,Richard Marx,Right Here Waiting,6,1,10,,,,
5,down,AShamaluevMusic,Fun Party,4,3,4,,,,
6,up,Lisa Loeb,Stay (I Missed You),7,1,10,,,,
7,down,ペンタトニックス,Attention,5,3,5,,,,
8,up,Morninglightmusic,Weekend Chill,8,4,9,,,,
9,up,Ed Sheeran,Perfect,15,3,10,,,,
10,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,16,4,10,,,,
11,down,Edwin McCain,I'll Be (Acoustic Version),9,1,10,,,,
12,up,A Great Big World,Say Something,17,7,10,,,,
13,down,Nina,Someday,11,4,10,,,,
14,up,Savage Garden,Truly Madly Deeply,18,6,10,,,,
15,up,Calum Scott,You Are the Reason,57,2,10,,,,
16,down,Side A,Forevermore,10,4,5,,,,
17,up,Love & Radio,Away Bati,74,17,9,,,,
18,up,Maroon 5,Memories,23,2,10,36,2019-10-06,2,2019-11-17
19,down,Toni Gonzaga,You Are the One,12,5,10,,,,
20,up,Eraserheads,With a Smile,20,7,10,,,,
21,up,Ben&Ben,Kathang Isip,22,1,9,,,,
22,down,Kyla,Because of You,14,14,4,,,,
23,up,MYMP,Set You Free,26,11,10,,,,
24,down,Mandy Moore,I Wanna Be With You,21,4,10,,,,
25,down,Kenny Rankin,What Matters Most,13,3,10,,,,
26,down,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",24,6,10,,,,
27,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,19,1,10,,,,
28,up,Journey,Faithfully,38,2,9,,,,
29,up,Caleb and Kelsey,Shallow,37,10,9,,,,
30,-,Love & Radio,Distansya,-,30,1,,,,
31,up,Dave Grusin,It Might Be You (Theme From Tootsie),33,2,6,,,,
32,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),31,2,9,,,,
33,up,ペンタトニックス,New Rules x Are You That Somebody?,40,7,5,,,,
34,up,Linda Ronstadt,All My Life (with Aaron Neville),51,11,7,,,,
35,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,1,8,,,,
36,down,Debbie Gibson,Foolish Beat,25,6,10,,,,
37,down,Anne-Marie,2002,35,26,9,,,,
38,-,*NSYNC,This I Promise You,-,6,8,,,,
39,up,James Arthur,Say You Won't Let Go,42,5,9,,,,
40,up,Kenny Loggins,Forever,55,2,8,,,,
41,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,32,2,5,,,,
42,up,Moira Dela Torre,Tagpuan,71,16,9,,,,
43,up,Yeng Constantino,Ikaw,48,1,9,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,28,6,10,1,2019-10-06,1,2019-10-06
45,-,Céline Dion,I Love You Goodbye,-,8,4,,,,
46,-,Beds and Beats,Starburst,-,8,6,,,,
47,-,Jake Concepcion,Why Do We Always Hurt the Ones We Love,-,2,3,,,,
48,up,Little Mix,Secret Love Song (feat. Jason Derulo),53,3,8,,,,
49,-,Westlife,Close,-,8,2,,,,
50,-,Air Supply,Every Woman In the World,-,7,5,,,,
51,down,Savage Garden,I Knew I Loved You,27,3,8,,,,
52,down,Air Supply,I Can Wait Forever,30,1,9,,,,
53,down,Amy Grant,That's What Love Is For,50,13,9,,,,
54,-,Destiny's Child,Brown Eyes,-,3,4,,,,
55,-,Jennifer Love Hewitt,No Ordinary Love,-,7,4,,,,
56,-,Whitney Houston,All At Once,-,2,8,,,,
57,up,Extreme,More Than Words (Remix),62,27,8,,,,
58,-,Jason Mraz,Have It All,-,7,3,,,,
59,up,Air Supply,Just As I Am,96,1,8,,,,
60,up,Camila Cabello,Havana (feat. Young Thug),81,46,5,,,,
61,down,Lirah,Sahod,45,22,7,,,,
62,-,Rihanna,Unfaithful,-,11,2,,,,
63,-,Air Supply,Come What May,-,2,6,,,,
64,down,MYMP,Only Reminds Me of You,59,7,6,,,,
65,-,Boyzone,Isn't It a Wonder,-,65,1,,,,
66,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,6,,,,
67,-,Fra Lippo Lippi,Beauty and Madness,-,1,5,,,,
68,up,"Earth, Wind & Fire",Every Now and Then,94,1,8,,,,
69,down,Michael Bolton,How Am I Supposed to Live Without You,29,1,9,,,,
70,-,Miami Sound Machine,I Need Your Love,-,16,1,,,,
71,-,Taylor Dayne,I'll Always Love You,-,4,3,,,,
72,-,Beds and Beats,All Mod Cons,-,72,1,,,,
73,-,Rockstar 2,Ika'y Mahal Pa Rin,-,56,2,,,,
74,down,Taylor Swift,You Need To Calm Down,67,7,9,44,2019-10-06,44,2019-10-06
75,-,Spice Girls,2 Become 1,-,75,2,,,,
76,-,Nerissa,Paano Mo Mapapansin,-,76,1,,,,
77,-,Fra Lippo Lippi,Light and Shade,-,1,7,,,,
78,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,1,2,,,,
79,-,A1,Everytime,-,11,2,,,,
80,down,Taylor Dayne,Love Will Lead You Back,44,1,7,,,,
81,down,O-Town,All or Nothing,68,20,4,,,,
82,-,Aiza Seguerra,Pagdating Ng Panahon,-,68,1,,,,
83,-,A1,Heaven By Your Side,-,4,2,,,,
84,up,Alicia Keys,If I Ain't Got You,97,61,4,,,,
85,-,David Pack,I Just Can't Let Go,-,8,2,,,,
86,-,Gary Valenciano,Sana Maulit Muli,-,11,1,,,,
87,-,Mariah Carey,One Sweet Day,-,7,1,,,,
88,-,Howie Day,Collide (Chris Lord-Alge Mix aka Radio Edit),-,38,5,,,,
89,-,Air Supply,Making Love Out of Nothing At All,-,2,2,,,,
90,-,Sarah Geronimo,Ganito,-,35,1,,,,
91,down,Mariah Carey,Always Be My Baby,88,10,3,,,,
92,-,Ryan Cabrera,True,-,35,3,,,,
93,-,Jonas Brothers,When You Look Me In the Eyes,-,5,1,,,,
94,-,911,The Day We Find Love,-,14,1,,,,
95,-,Wet Wet Wet,Goodnight Girl '94,-,41,1,,,,
96,-,Ric Segreto,Don't Know What to Say,-,11,4,,,,
97,-,Dr. Dre,The Next Episode (Instrumental),-,79,2,,,,
98,down,The Corrs,Don't Say You Love Me,79,5,3,,,,
99,-,Christina Aguilera,The Voice Within,-,19,1,,,,
100,-,Jessa Zaragoza,Bakit Pa,-,18,3,,,,
