Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pentatonix,Sing,1,1,6,,,,
2,up,ペンタトニックス,Bohemian Rhapsody,2,1,6,,,,
3,up,Richard Marx,Right Here Waiting,4,1,11,,,,
4,up,ペンタトニックス,Attention,7,3,6,,,,
5,up,Lisa Loeb,Stay (I Missed You),6,1,11,,,,
6,up,Nina,Someday,13,4,11,,,,
7,down,Christopher Cross,Sailing,3,1,11,,,,
8,up,Ed Sheeran,Perfect,9,3,11,,,,
9,up,Maroon 5,Memories,18,2,11,36,2019-10-06,2,2019-11-17
10,up,Edwin McCain,I'll Be (Acoustic Version),11,1,11,,,,
11,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,27,1,11,,,,
12,up,Toni Gonzaga,You Are the One,19,5,11,,,,
13,down,AShamaluevMusic,Fun Party,5,3,5,,,,
14,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),35,1,9,,,,
15,up,Kenny Loggins,Forever,40,2,9,,,,
16,up,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",26,6,11,,,,
17,-,Sarah Geronimo,Tala,-,17,1,,,,
18,up,Mandy Moore,I Wanna Be With You,24,4,11,,,,
19,up,Eraserheads,With a Smile,20,7,11,,,,
20,down,Morninglightmusic,Weekend Chill,8,4,10,,,,
21,down,Savage Garden,Truly Madly Deeply,14,6,11,,,,
22,down,A Great Big World,Say Something,12,7,11,,,,
23,up,MYMP,Set You Free,23,11,11,,,,
24,down,Ben&Ben,Kathang Isip,21,1,10,,,,
25,-,Gary Valenciano,Warrior Is a Child,-,25,1,,,,
26,-,OJ Mariano,If Ever in You're Arms Again,-,8,2,,,,
27,up,Michael Bolton,How Am I Supposed to Live Without You,69,1,10,,,,
28,-,Erik Santos,I'll Never Go,-,4,1,,,,
29,up,Beds and Beats,Starburst,46,8,7,,,,
30,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,10,4,11,,,,
31,up,Céline Dion,I Love You Goodbye,45,8,5,,,,
32,down,Journey,Faithfully,28,2,10,,,,
33,-,David Cook,The Time of My Life,-,3,7,,,,
34,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,41,2,6,,,,
35,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),32,2,10,,,,
36,down,Caleb and Kelsey,Shallow,29,10,10,,,,
37,-,Taylor Swift,Love Story,-,9,1,,,,
38,up,James Arthur,Say You Won't Let Go,39,5,10,,,,
39,down,Calum Scott,You Are the Reason,15,2,11,,,,
40,up,Taylor Dayne,Love Will Lead You Back,80,1,8,,,,
41,-,Freestyle,Get with Me,-,22,1,,,,
42,down,Anne-Marie,2002,37,26,10,,,,
43,down,ペンタトニックス,New Rules x Are You That Somebody?,33,7,6,,,,
44,-,Tiffany,If Love Is Blind,-,2,3,,,,
45,up,Taylor Swift,You Need To Calm Down,74,7,10,44,2019-10-06,44,2019-10-06
46,up,Savage Garden,I Knew I Loved You,51,3,9,,,,
47,up,Little Mix,Secret Love Song (feat. Jason Derulo),48,3,9,,,,
48,-,New Radicals,Someday We'll Know,-,8,4,,,,
49,down,Moira Dela Torre,Tagpuan,42,16,10,,,,
50,down,Yeng Constantino,Ikaw,43,1,10,,,,
51,down,Linda Ronstadt,All My Life (with Aaron Neville),34,11,8,,,,
52,-,Katharine McPhee & Jason Reeves,Terrified,-,20,1,,,,
53,-,Barry Manilow,Somewhere Down the Road,-,5,5,,,,
54,-,Ben&Ben,Leaves,-,5,4,,,,
55,up,Gary Valenciano,Sana Maulit Muli,86,11,2,,,,
56,up,Air Supply,Just As I Am,59,1,9,,,,
57,up,Fra Lippo Lippi,Beauty and Madness,67,1,6,,,,
58,-,A1,One Last Song,-,11,2,,,,
59,-,Ariel Rivera,Minsan Lang Kitang Iibigin,-,59,1,,,,
60,-,Madonna,Crazy for You (Edit Version),-,50,4,,,,
61,-,South Border,Rainbow,-,2,2,,,,
62,-,Larry Graham,One In a Million You,-,8,2,,,,
63,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,7,6,,,,
64,-,Bee Gees,How Deep Is Your Love,-,1,6,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,44,6,11,1,2019-10-06,1,2019-10-06
66,down,Air Supply,I Can Wait Forever,52,1,10,,,,
67,down,Love & Radio,Distansya,30,30,2,,,,
68,-,Mark Carpio,Ako Na Lang Sana,-,4,3,,,,
69,up,Air Supply,Making Love Out of Nothing At All,89,2,3,,,,
70,-,Jerome Abalos,Larawang Kupas,-,32,3,,,,
71,-,Beverley Craven,Promise Me,-,13,1,,,,
72,down,Lirah,Sahod,61,22,8,,,,
73,-,Boz Scaggs,Heart of Mine,-,4,2,,,,
74,-,Amar el Achab,Rassirass el mahaîn,-,57,4,,,,
75,-,Backstreet Boys,Drowning,-,14,1,,,,
76,down,*NSYNC,This I Promise You,38,6,9,,,,
77,-,Mr. Budots,Budots Mix No. 1,-,77,1,,,,
78,down,Dave Grusin,It Might Be You (Theme From Tootsie),31,2,7,,,,
79,-,Dan Hill,Never Thought (That I Could Love),-,12,9,,,,
80,-,Neocolours,Maybe,-,36,3,,,,
81,-,The Script,The Man Who Can't Be Moved,-,74,1,,,,
82,down,Fra Lippo Lippi,Light and Shade,77,1,8,,,,
83,-,Ed Sheeran,I Don't Care (Acoustic),-,18,1,,,,
84,up,Mariah Carey,One Sweet Day,87,7,2,,,,
85,-,Rachel Alejandro,Paalam Na,-,66,1,,,,
86,-,Carpenters,Make Believe It's Your First Time,-,28,1,,,,
87,-,REO Speedwagon,Can't Fight This Feeling,-,9,3,,,,
88,down,Taylor Dayne,I'll Always Love You,71,4,4,,,,
89,down,Camila Cabello,Havana (feat. Young Thug),60,46,6,,,,
90,-,Kyla,If the Feeling Is Gone,-,7,1,,,,
91,down,Love & Radio,Away Bati,17,17,10,,,,
92,-,Dan Hill,I Fall All Over Again,-,11,1,,,,
93,down,Air Supply,Come What May,63,2,7,,,,
94,-,Céline Dion,Have You Ever Been In Love,-,13,2,,,,
95,down,Alicia Keys,If I Ain't Got You,84,61,5,,,,
96,-,Nazareth,Love Hurts,-,27,3,,,,
97,-,Michael Pangilinan,Ayoko Na Sana,-,95,1,,,,
98,-,Mandy Moore,Only Hope,-,28,2,,,,
99,down,Dr. Dre,The Next Episode (Instrumental),97,79,3,,,,
100,down,Debbie Gibson,Foolish Beat,36,6,11,,,,
