Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeri,Gusto Kita,-,1,10,,,,
2,up,Blanktape & Diorap,Mobe,2,1,68,,,,
3,up,Lola Amour,Raining In Manila,5,1,24,,,,
4,up,Ben&Ben,Kathang Isip,8,1,201,,,,
5,up,Air Supply,Every Woman In the World (Remastered 1999),13,5,44,,,,
6,up,Arthur Miguel,Lihim,26,6,12,,,,
7,down,Cliff Richard,Ocean Deep,1,1,144,,,,
8,-,Howie Day,Collide (Original),-,8,23,,,,
9,-,OneRepublic,Something I Need,-,9,4,,,,
10,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),19,1,179,,,,
11,-,iluna,Panaginip,-,3,10,,,,
12,down,David Cook,The Time of My Life,3,3,43,,,,
13,up,Air Supply,Come What May,15,2,158,,,,
14,-,6cyclemind,Upside Down,-,3,39,,,,
15,up,Taylor Swift,Cruel Summer,65,9,11,,,,
16,-,Boyzone,Every Day I Love You,-,7,11,,,,
17,up,Air Supply,Just As I Am,74,1,154,,,,
18,up,"Earth, Wind & Fire",Every Now and Then,50,1,143,,,,
19,down,Céline Dion,Because You Loved Me,9,2,97,,,,
20,down,Christopher Cross,Is There Something,17,2,53,,,,
21,up,Chris de Burgh,The Lady In Red,31,3,25,,,,
22,up,Yeng Constantino,Ikaw,52,1,181,,,,
23,-,Regine Velasquez,Araw Gabi,-,16,11,,,,
24,-,Arjun Kaul,Cant Fight This Feeling,-,3,50,,,,
25,up,Fra Lippo Lippi,Beauty and Madness,27,1,107,,,,
26,up,16 Underground,I Want To Know,72,3,45,,,,
27,down,Bee Gees,Too Much Heaven,20,5,26,,,,
28,down,Toto,I Won't Hold You Back,24,13,12,,,,
29,up,Dave Grusin,It Might Be You (Theme From Tootsie),57,2,54,,,,
30,-,Mariah Carey,One Sweet Day,-,7,34,,,,
31,up,SunKissed Lola,Pasilyo,81,4,37,,,,
32,up,Céline Dion,It's All Coming Back to Me Now,94,2,74,,,,
33,down,Ben&Ben,Leaves,29,5,30,,,,
34,-,Shamrock,Hold On,-,18,18,,,,
35,up,Stephen Speaks,Passenger Seat,90,2,89,,,,
36,up,Fra Lippo Lippi,Light and Shade,41,1,166,,,,
37,-,David Pomeranz,King and Queen of Hearts,-,19,12,,,,
38,up,Mariah Carey,Hero,87,2,139,,,,
39,-,Air Supply,I Can Wait Forever,-,1,174,,,,
40,-,Jireh Lim,Buko,-,2,117,,,,
41,up,Silent Sanctuary,Pasensya Ka Na,48,9,9,,,,
42,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,26,31,,,,
43,-,Jed Madela,You Mean the World to Me,-,43,3,,,,
44,down,Air Supply,All Out of Love,38,3,69,,,,
45,-,Whitney Houston,One Moment in Time,-,3,22,,,,
46,-,England Dan & John Ford Coley,Hold Me,-,31,10,,,,
47,-,REO Speedwagon,Can't Fight This Feeling,-,1,77,,,,
48,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,26,5,,,,
49,down,Whitney Houston,All At Once,34,2,177,,,,
50,up,Michael Bolton,Now That I Found You,96,35,12,,,,
51,down,Spandau Ballet,Through the Barricades,18,1,78,,,,
52,-,Boz Scaggs,Heart of Mine,-,4,57,,,,
53,-,Cup of Joe & Janine Teñoso,Tingin,-,13,7,,,,
54,-,JAMES ARTHUR,Can I Be Him,-,5,40,,,,
55,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,83,1,146,,,,
56,-,Miley Cyrus,Track Three,-,19,15,,,,
57,-,Viktoria,To Be near You,-,4,4,,,,
58,down,Selena,Dreaming of You,10,5,45,,,,
59,up,Debbie Gibson,Foolish Beat,100,6,153,,,,
60,up,Dionne Warwick,That's What Friends Are For,95,34,11,,,,
61,-,Jonas Brothers,When You Look Me In the Eyes,-,5,45,,,,
62,-,Laura Branigan,Power of Love,-,1,118,,,,
63,-,Bon Jovi,Bed of Roses,-,1,108,,,,
64,down,No Doubt,Don't Speak,59,3,36,,,,
65,-,James Blunt,Goodbye My Lover,-,14,4,,,,
66,up,Michael Bolton,To Love Somebody,77,3,91,,,,
67,-,Southern Sons,You Were There,-,6,54,,,,
68,down,Destiny's Child,Brown Eyes,44,3,91,,,,
69,-,Michael Jackson,One Day In Your Life,-,39,8,,,,
70,down,Richard Carpenter,Calling Your Name Again,16,2,97,,,,
71,-,Rick Astley,Cry for Help (Single Edit),-,32,3,,,,
72,down,Richard Marx,Right Here Waiting,6,1,193,,,,
73,-,Spandau Ballet,True (Remastered),-,16,8,,,,
74,down,Savage Garden,I Knew I Loved You,55,3,98,,,,
75,-,Jesse McCartney,Better with You,-,21,1,,,,
76,-,Air Supply,I Want to Give It All,-,16,2,,,,
77,down,Richard Marx,Now and Forever,32,3,82,,,,
78,-,elijah woods,"24/7, 365",-,22,1,,,,
79,down,Céline Dion,I Love You,61,1,152,,,,
80,-,Christopher Cross,Swept Away,-,9,47,,,,
81,down,Mariah Carey,Always Be My Baby,54,10,28,,,,
82,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,7,47,,,,
83,down,James Arthur,Say You Won't Let Go,51,5,104,,,,
84,-,Starship,Nothing's Gonna Stop Us Now,-,44,3,,,,
85,-,Sarah Geronimo,Can This Be Love (Soundtrack Version),-,44,9,,,,
86,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,56,,,,
87,-,Foreigner,I Want to Know What Love Is,-,4,55,,,,
88,-,Tiffany,All This Time,-,1,94,,,,
89,down,Ben&Ben,Sa Susunod na Habang-buhay,23,23,10,,,,
90,-,Maroon 5,Sunday Morning,-,2,11,,,,
91,-,Train,Marry Me,-,15,22,,,,
92,-,Roselle Nava,Dahil Mahal Na Mahal Kita,-,79,3,,,,
93,down,Maximillian,Beautiful Scars,40,3,39,,,,
94,down,Extreme,More Than Words,14,10,15,,,,
95,down,Moira Dela Torre,Paubaya,79,19,10,,,,
96,-,Rod Stewart,All for Love,-,18,46,,,,
97,-,Craig David,You Don't Miss Your Water ('Til the Well Runs Dry),-,50,2,,,,
98,down,South Border,Rainbow,25,2,76,,,,
99,down,David Foster,The Best of Me,97,16,21,,,,
100,down,ブレンダ・K・スター,アイ・スティル・ビリーヴ,99,27,10,,,,
