Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lan Han Thye,Thơ Cập Nhật Hồi,3,1,31,,,,
2,up,Cliff Richard,Ocean Deep,10,1,107,,,,
3,-,Céline Dion,I Love You,-,1,126,,,,
4,-,Viktoria,To Be near You,-,4,3,,,,
5,-,David Pomeranz,Born for You,-,2,57,,,,
6,up,Side A,Forevermore,73,4,66,,,,
7,-,Foreigner,I Want to Know What Love Is,-,4,38,,,,
8,up,Richard Marx,Now and Forever,67,3,55,,,,
9,up,Destiny's Child,Brown Eyes,39,3,62,,,,
10,up,Blanktape & Diorap,Mobe,74,1,31,,,,
11,-,No Doubt,Don't Speak,-,3,17,,,,
12,up,Richard Marx,Right Here Waiting,27,1,156,,,,
13,-,Céline Dion,It's All Coming Back to Me Now,-,2,48,,,,
14,-,Backstreet Boys,Drowning,-,14,28,,,,
15,down,Ben&Ben,Kathang Isip,5,1,164,,,,
16,up,Céline Dion,Because You Loved Me,60,2,66,,,,
17,up,Stephen Speaks,Passenger Seat,80,2,63,,,,
18,-,Karla Bonoff,Standing Right Next To Me,-,18,1,,,,
19,down,Fra Lippo Lippi,Light and Shade,8,1,132,,,,
20,-,Bee Gees,How Deep Is Your Love,-,1,147,,,,
21,-,David Pomeranz,The Old Songs,-,16,8,,,,
22,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,2,33,,,,
23,-,Howie Day,Collide (Original),-,8,5,,,,
24,up,M2M,Pretty Boy,49,15,21,,,,
25,up,Christopher Cross,Is There Something,55,2,21,,,,
26,-,Bon Jovi,Thank You For Loving Me,-,5,53,,,,
27,down,Yeng Constantino,Ikaw,6,1,157,,,,
28,-,Bon Jovi,Bed of Roses,-,1,88,,,,
29,-,Destiny's Child,Emotion,-,29,2,,,,
30,down,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),20,7,19,,,,
31,up,A1,Everytime (Edit),97,13,20,,,,
32,-,Ariana Grande,Just a Little Bit of Your Heart,-,16,4,,,,
33,-,Taylor Dayne,I Know the Feeling,-,11,12,,,,
34,up,Southern Sons,Hold Me in Your Arms,56,34,3,,,,
35,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,7,6,,,,
36,-,Taylor Dayne,Love Will Lead You Back,-,1,149,,,,
37,down,Daryl Hall & John Oates,Everytime You Go Away (Remastered),4,4,15,,,,
38,-,Joy Enriquez,Losin' the Love,-,5,5,,,,
39,-,Jennifer Love Hewitt,No Ordinary Love,-,7,32,,,,
40,-,SunKissed Lola,Pasilyo,-,4,4,,,,
41,-,Whitney Houston,Greatest Love of All,-,2,113,,,,
42,-,Laura Branigan,Power of Love,-,1,105,,,,
43,-,David Foster,The Best of Me,-,16,16,,,,
44,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,21,9,,,,
45,-,Krissy & Ericka,12:51,-,9,2,,,,
46,-,Eternal,Angel of Mine,-,8,23,,,,
47,-,Toni Gonzaga,Catch Me I'm Falling,-,42,2,,,,
48,-,6cyclemind,Aaminin,-,22,26,,,,
49,down,Edwin McCain,I Could Not Ask for More,13,2,19,,,,
50,-,Avril Lavigne,I'm with You,-,6,7,,,,
51,up,Tina Arena,Burn,52,5,22,,,,
52,-,Gloria Estefan,Cuts Both Ways,-,52,3,,,,
53,down,South Border,Rainbow,2,2,55,,,,
54,up,Michael Bolton,Said I Loved You... But I Lied,70,3,37,,,,
55,-,Nobita,Ikaw Lang,-,1,8,,,,
56,-,Sam Smith,Fix You (Live),-,25,18,,,,
57,-,Whitney Houston,All At Once,-,2,146,,,,
58,-,Leo Sayer,Have You Ever Been In Love,-,25,5,,,,
59,-,Tiffany,It's the Lover (Not the Love),-,12,8,,,,
60,down,Dan Hill,Why Do We Always Hurt the Ones We Love,36,2,52,,,,
61,down,Zack Tabudlo,Pano,12,2,40,,,,
62,down,Michael Bolton,To Love Somebody,16,3,70,,,,
63,-,Rex Smith,Forever,-,27,13,,,,
64,down,"Earth, Wind & Fire",Every Now and Then,19,1,113,,,,
65,-,Seal,Kiss from a Rose,-,65,2,,,,
66,-,Daryl Hall & John Oates,Promise Ain't Enough,-,1,29,,,,
67,down,Spandau Ballet,Through the Barricades,7,1,52,,,,
68,down,Jason Mraz,I Won't Give Up,15,4,31,,,,
69,-,Ambrosia,Biggest Part of Me,-,8,13,,,,
70,-,D'Sound,Tattooed On My Mind,-,6,28,,,,
71,-,Tiffany,Can't You See,-,11,64,,,,
72,-,Extreme,More Than Words,-,10,4,,,,
73,-,Alamat,Gayuma,-,73,1,,,,
74,-,David Pomeranz,Until I Fall In Love Again,-,74,1,,,,
75,-,Various Artists,May,-,49,1,,,,
76,-,Hale,Kung Wala Ka,-,1,77,,,,
77,-,Sara Bareilles,Love Song (Radio Edit),-,2,1,,,,
78,-,Tommy Page,I'll Be Your Everything,-,15,6,,,,
79,-,Michael Learns to Rock,Nothing to Lose,-,36,6,,,,
80,-,Edwin McCain,I'll Be,-,16,26,,,,
81,down,Kenny Loggins,Forever,77,2,51,,,,
82,-,Jamie Miller,Here's Your Perfect,-,4,26,,,,
83,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),40,1,146,,,,
84,up,Def Leppard,Two Steps Behind (String / Acoustic Version),91,3,65,,,,
85,down,Air Supply,I Can Wait Forever,32,1,148,,,,
86,-,Adam Levine,Lost Stars,-,25,3,,,,
87,down,Christopher Cross,Swept Away,78,9,35,,,,
88,-,Us The Duo,Better Together,-,88,1,,,,
89,-,Savage Garden,I Knew I Loved You,-,3,72,,,,
90,down,REO Speedwagon,Can't Fight This Feeling,45,1,58,,,,
91,-,Mariah Carey,Without You,-,16,14,,,,
92,-,*NSYNC,This I Promise You,-,6,9,,,,
93,-,Jude Michael,Problemang Puso,-,16,26,,,,
94,-,Introvoys,Di Na Ko Aasa Pa,-,81,2,,,,
95,-,Taylor Swift,Fifteen,-,24,3,,,,
96,-,O-Town,All or Nothing,-,20,18,,,,
97,-,MYMP,Only Reminds Me of You,-,7,73,,,,
98,-,Laura Branigan,How Am I Supposed to Live Without You,-,84,2,,,,
99,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,2,137,,,,
100,-,Tj Monterde,Kahit Kunwari,-,42,1,,,,
